Incidence Rate Report for Louisiana by Parish

"Uterus (Corpus & Uterus, NOS) (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Rate

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lafayette Parish(7)",22055,21.2 ,17.8, 25,30 , 10 , 40,30,stable,1.3 ,-0.2, 3.2
"Terrebonne Parish(7)",22109,21.2 ,16.6, 26.9,29 , 7 , 42,15,stable,2.0 ,-0.5, 5.0
"East Baton Rouge Parish(7)",22033,21.3 ,18.9, 24,28 , 12 , 37,60,stable,1.2 ,-0.4, 3.1
"De Soto Parish(7)",22031,21.4 ,12.9, 33.7,27 , 2 , 42,4,*,*,*,*
"Acadia Parish(7)",22001,21.4 ,15.1, 29.6,26 , 4 , 42,8,stable,-1.0 ,-3.9, 2.1
"St. Bernard Parish(7)",22087,21.6 ,14, 31.9,25 , 2 , 42,5,stable,0.0 ,-3.2, 2.9
"Tangipahoa Parish(7)",22105,21.7 ,17.3, 26.9,24 , 7 , 41,18,stable,2.0 ,-0.2, 4.8
"Vermilion Parish(7)",22113,22 ,15.7, 30,23 , 4 , 42,8,stable,0.4 ,-2.5, 3.5
"Bossier Parish(7)",22015,22 ,17.4, 27.4,22 , 6 , 40,17,stable,2.1 ,-0.5, 5.5
"West Baton Rouge Parish(7)",22121,22.1 ,12.8, 35.8,21 , 1 , 42,4,stable,1.4 ,-2.1, 6.0
"St. John the Baptist Parish(7)",22095,22.3 ,14.9, 32.2,20 , 2 , 42,6,*,*,*,*
"Evangeline Parish(7)",22039,22.3 ,13.3, 35.1,19 , 1 , 42,4,*,*,*,*
"Richland Parish(7)",22083,22.6 ,12.5, 38.1,18 , 1 , 42,3,*,*,*,*
"Avoyelles Parish(7)",22009,22.7 ,15.1, 33.2,17 , 2 , 42,6,*,*,*,*
"Morehouse Parish(7)",22067,23 ,13.6, 36.8,16 , 1 , 42,4,stable,0.3 ,-4.0, 4.7
"St. Charles Parish(7)",22089,23.4 ,16.5, 32.2,15 , 2 , 42,8,rising,4.6 ,0.3, 11.8
"Jefferson Davis Parish(7)",22053,23.8 ,14.9, 36.3,14 , 1 , 42,5,stable,2.1 ,-2.5, 7.8
"Sabine Parish(7)",22085,24.7 ,14.2, 40.3,13 , 1 , 42,4,*,*,*,*
"St. Landry Parish(7)",22097,25.9 ,19.9, 33.2,12 , 2 , 38,14,rising,4.8 ,0.5, 10.6
"Caddo Parish(7)",22017,26.2 ,22.7, 30.1,11 , 4 , 25,44,stable,1.3 ,-0.4, 3.2
"Lincoln Parish(7)",22061,26.7 ,18.1, 38.1,10 , 1 , 41,7,stable,-0.7 ,-3.2, 1.9
"Webster Parish(7)",22119,27.6 ,19.3, 38.6,9 , 1 , 40,8,stable,4.2 ,-0.1, 9.6
"Union Parish(7)",22111,28 ,15.4, 46.5,8 , 1 , 42,3,*,*,*,*
"Allen Parish(7)",22003,28.6 ,17.1, 45.4,7 , 1 , 42,4,*,*,*,*
"Franklin Parish(7)",22041,28.7 ,17.5, 45,6 , 1 , 42,4,*,*,*,*
"St. Mary Parish(7)",22101,30.1 ,21.6, 40.9,5 , 1 , 36,9,stable,1.8 ,-0.8, 4.9
"Beauregard Parish(7)",22011,30.6 ,21, 43.4,4 , 1 , 40,7,stable,1.1 ,-2.5, 5.4
"Natchitoches Parish(7)",22069,31.6 ,22.5, 43.5,3 , 1 , 34,8,stable,-0.8 ,-4.2, 2.9
"Vernon Parish(7)",22115,34.7 ,24.2, 48.2,2 , 1 , 31,7,*,*,*,*
"Bienville Parish(7)",22013,34.9 ,19.9, 58,1 , 1 , 42,4,*,*,*,*
"Assumption Parish(7)",22007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Caldwell Parish(7)",22021,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Catahoula Parish(7)",22025,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Claiborne Parish(7)",22027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Concordia Parish(7)",22029,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Feliciana Parish(7)",22037,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grant Parish(7)",22043,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Iberville Parish(7)",22047,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson Parish(7)",22049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"La Salle Parish(7)",22059,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Madison Parish(7)",22065,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Plaquemines Parish(7)",22075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pointe Coupee Parish(7)",22077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Red River Parish(7)",22081,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. Helena Parish(7)",22091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"St. James Parish(7)",22093,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Carroll Parish(7)",22123,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"West Feliciana Parish(7)",22125,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Winn Parish(7)",22127,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:18 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
