Incidence Rate Report for Pennsylvania by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Bradford County(6)",42015,38.5 ,33, 44.7,46 , 9 , 65,38,67.6
"Wayne County(6)",42127,40.4 ,34.6, 47.1,33 , 5 , 63,37,65.5
"Mifflin County(6)",42087,43.9 ,37.4, 51.4,22 , 1 , 58,33,70.6
"Bedford County(6)",42009,38.6 ,32.6, 45.5,45 , 6 , 66,31,68.6
"Warren County(6)",42123,44.8 ,37.8, 53,18 , 1 , 60,31,73.6
"Greene County(6)",42059,55 ,46.3, 65,1 , 1 , 28,30,72.2
"Perry County(6)",42099,43.5 ,36.6, 51.5,23 , 1 , 61,30,64.2
"Huntingdon County(6)",42061,38 ,31.7, 45.3,48 , 7 , 66,27,62.2
"McKean County(6)",42083,44.4 ,37, 53.1,20 , 1 , 60,27,70.7
"Jefferson County(6)",42065,39.6 ,33, 47.3,37 , 4 , 65,27,62.7
"Susquehanna County(6)",42115,35.7 ,29.4, 43.2,54 , 12 , 67,25,65.8
"Tioga County(6)",42117,37.2 ,30.8, 44.9,51 , 7 , 66,25,64.8
"Clarion County(6)",42031,39.9 ,32.8, 48.3,34 , 3 , 65,23,66.7
"Union County(6)",42119,39.1 ,32.2, 47.2,41 , 4 , 66,23,72.3
"Snyder County(6)",42109,38.7 ,31.6, 47.1,44 , 4 , 66,22,66.9
"Clinton County(6)",42035,39.3 ,32.1, 47.9,38 , 3 , 66,22,69.2
"Wyoming County(6)",42131,47.8 ,38.8, 58.7,8 , 1 , 58,21,71.7
"Elk County(6)",42047,31.6 ,25, 39.8,64 , 23 , 67,16,61.7
"Juniata County(6)",42067,34.9 ,26.9, 45,57 , 7 , 67,13,62.3
"Montour County(6)",42093,47.3 ,36.2, 61.2,11 , 1 , 65,13,71.4
"Potter County(6)",42105,39.8 ,29.6, 52.9,35 , 1 , 67,11,68.3
"Fulton County(6)",42057,43.2 ,31.5, 58.4,24 , 1 , 67,10,62.0
"Forest County(6)",42053,52 ,35, 89.9,2 , 1 , 67,6,78.0
"Sullivan County(6)",42113,46.9 ,29.9, 74.5,13 , 1 , 67,5,79.4
"Cameron County(6)",42023,34.7 ,20.1, 61.9,59 , 1 , 67,3,63.0

Created by statecancerprofiles.cancer.gov on 05/06/2024 6:16 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
