Incidence Rate Report for Tennessee by County

"Thyroid (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Blount County(6)",47009,14.1 ,11.5, 17.3,12 , 1 , 39,22,stable,-4.2 ,-30.4, 4.3
"Davidson County(6)",47037,9.9 ,8.9, 11,41 , 26 , 51,72,falling,-3.8 ,-7.2, -1.9
"Knox County(6)",47093,13.1 ,11.6, 14.6,19 , 7 , 35,65,stable,-2.6 ,-13.9, 1.5
"Sumner County(6)",47165,13.2 ,11.1, 15.7,16 , 4 , 40,27,falling,-2.5 ,-5.8, -0.8
"Warren County(6)",47177,8.7 ,5.1, 13.9,54 , 7 , 56,4,stable,-2.0 ,-7.3, 3.3
"Robertson County(6)",47147,9.9 ,6.9, 13.7,42 , 10 , 56,8,stable,-1.9 ,-4.5, 0.9
"Franklin County(6)",47051,17.8 ,12.5, 24.7,1 , 1 , 41,8,stable,-1.8 ,-29.4, 10.8
"Monroe County(6)",47123,8.9 ,5.6, 13.7,52 , 9 , 56,5,stable,-1.2 ,-6.3, 4.2
"Sevier County(6)",47155,15.2 ,11.8, 19.2,9 , 1 , 40,16,stable,-1.2 ,-21.0, 3.9
"Campbell County(6)",47013,14.2 ,9.5, 20.3,11 , 1 , 53,7,stable,-0.8 ,-5.5, 4.4
"Lawrence County(6)",47099,12.3 ,8, 18,23 , 1 , 56,6,stable,-0.8 ,-6.2, 5.0
"Wilson County(6)",47189,10.7 ,8.4, 13.3,35 , 11 , 54,16,stable,0.1 ,-2.3, 2.7
"Dickson County(6)",47043,11.5 ,7.7, 16.5,27 , 2 , 56,6,stable,0.4 ,-2.7, 3.7
"Putnam County(6)",47141,9 ,6.2, 12.6,51 , 14 , 56,7,stable,0.4 ,-2.7, 3.9
"McMinn County(6)",47107,9.1 ,5.9, 13.4,50 , 9 , 56,6,stable,0.7 ,-3.0, 5.3
"Loudon County(6)",47105,11.5 ,7.8, 16.5,26 , 2 , 56,8,stable,0.9 ,-7.0, 11.0
"Cocke County(6)",47029,11.5 ,7.3, 17.4,28 , 1 , 56,5,stable,1.0 ,-6.0, 9.0
"Hawkins County(6)",47073,13.9 ,9.8, 19.1,14 , 1 , 53,8,stable,1.4 ,-2.1, 5.3
"Shelby County(6)",47157,8.7 ,7.9, 9.7,53 , 36 , 55,83,stable,1.4 ,-0.1, 2.9
"Maury County(6)",47119,12.9 ,9.8, 16.5,20 , 2 , 51,13,stable,1.7 ,-1.6, 5.8
"Anderson County(6)",47001,10.3 ,7.3, 14.1,38 , 8 , 56,9,stable,2.1 ,-2.2, 7.3
"Hickman County(6)",47081,11 ,6.2, 18.1,34 , 1 , 56,3,stable,2.1 ,-3.6, 9.3
"Carter County(6)",47019,15.5 ,11.3, 20.8,6 , 1 , 46,10,stable,2.2 ,-2.9, 8.1
"Jefferson County(6)",47089,15.4 ,11.1, 20.8,7 , 1 , 48,10,stable,2.3 ,-1.9, 7.4
"Washington County(6)",47179,13.4 ,10.7, 16.5,15 , 2 , 45,19,stable,2.4 ,0.0, 5.3
"Grainger County(6)",47057,13.2 ,7.5, 21.6,17 , 1 , 56,4,stable,2.5 ,-2.5, 8.4
"Gibson County(6)",47053,8.6 ,5.3, 13.2,55 , 10 , 56,4,stable,2.8 ,-2.2, 9.3
"White County(6)",47185,16.1 ,9.7, 25,4 , 1 , 55,4,stable,3.5 ,-1.4, 9.8
"Madison County(6)",47113,7.7 ,5.5, 10.7,56 , 25 , 56,8,stable,3.7 ,-0.7, 9.4
"Hamblen County(6)",47063,13.2 ,9.4, 17.8,18 , 1 , 53,9,stable,4.2 ,-0.2, 9.8
"Sullivan County(6)",47163,16.8 ,14, 20,2 , 1 , 24,30,rising,4.8 ,2.6, 7.5
"Tipton County(6)",47167,12.3 ,8.7, 16.9,24 , 2 , 55,8,rising,6.3 ,1.7, 13.2
"Greene County(6)",47059,12.4 ,8.9, 16.8,22 , 2 , 54,10,rising,6.9 ,2.2, 13.5
"Marion County(6)",47115,12.5 ,7.3, 19.8,21 , 1 , 56,4,stable,8.4 ,-17.5, 30.2
"Bedford County(6)",47003,10 ,6.4, 14.8,40 , 5 , 56,5,*,*,*,*
"Carroll County(6)",47017,16.7 ,10.3, 25.4,3 , 1 , 54,5,*,*,*,*
"Claiborne County(6)",47025,11.3 ,7, 17.6,30 , 1 , 56,5,*,*,*,*
"Dyer County(6)",47045,9.6 ,5.6, 15.3,45 , 4 , 56,4,*,*,*,*
"Fayette County(6)",47047,9.5 ,5.8, 14.7,46 , 6 , 56,5,*,*,*,*
"Giles County(6)",47055,9.3 ,5.5, 15.1,48 , 4 , 56,4,*,*,*,*
"Henry County(6)",47079,11.4 ,6.7, 18.1,29 , 1 , 56,4,*,*,*,*
"Macon County(6)",47111,15.3 ,9.3, 23.8,8 , 1 , 56,4,*,*,*,*
"Obion County(6)",47131,14.8 ,9.3, 22.4,10 , 1 , 55,5,*,*,*,*
"Rhea County(6)",47143,10.3 ,6, 16.4,37 , 3 , 56,4,*,*,*,*
"Weakley County(6)",47183,11.9 ,7.1, 18.6,25 , 1 , 56,4,*,*,*,*
"Benton County(6)",47005,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Cannon County(6)",47015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Chester County(6)",47023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Crockett County(6)",47033,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"DeKalb County(6)",47041,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Decatur County(6)",47039,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Fentress County(6)",47049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Grundy County(6)",47061,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardeman County(6)",47069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(6)",47071,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Haywood County(6)",47075,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Henderson County(6)",47077,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Humphreys County(6)",47085,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Jackson County(6)",47087,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Johnson County(6)",47091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lauderdale County(6)",47097,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lewis County(6)",47101,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"McNairy County(6)",47109,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Meigs County(6)",47121,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Morgan County(6)",47129,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Overton County(6)",47133,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Polk County(6)",47139,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Scott County(6)",47151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sequatchie County(6)",47153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Smith County(6)",47159,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stewart County(6)",47161,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trousdale County(6)",47169,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Unicoi County(6)",47171,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Wayne County(6)",47181,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/09/2024 2:00 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
