Incidence Rate Report for Illinois by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages <50"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"De Witt County(7)",17039,109.5 ,81.2, 144.5,61 , 3 , 94,10,stable,0.0 ,-3.1, 3.1
"Richland County(7)",17159,111.9 ,83, 147.6,55 , 3 , 94,10,stable,-0.1 ,-3.9, 3.5
"Ford County(7)",17053,141.1 ,105.2, 185,12 , 1 , 91,10,stable,-0.1 ,-2.6, 2.4
"Pike County(7)",17149,122.5 ,91.6, 160.3,27 , 1 , 93,11,stable,2.4 ,-0.1, 5.1
"Edgar County(7)",17045,120.4 ,91.6, 155.5,33 , 2 , 92,12,stable,16.1 ,-0.9, 29.9
"Washington County(7)",17189,148.6 ,113.1, 191.9,5 , 1 , 84,12,stable,0.9 ,-3.1, 4.8
"Piatt County(7)",17147,134 ,102.7, 171.7,15 , 1 , 90,12,stable,1.3 ,-2.2, 4.8
"Hancock County(7)",17067,134.9 ,103.5, 172.6,14 , 1 , 91,13,rising,2.3 ,0.3, 4.3
"Fayette County(7)",17051,99.2 ,76.4, 126.8,84 , 10 , 94,13,stable,0.6 ,-2.9, 4.2
"Bond County(7)",17005,128.2 ,98.8, 163.7,20 , 1 , 92,13,stable,0.9 ,-0.8, 2.6
"Mercer County(7)",17131,148.8 ,114.7, 189.9,4 , 1 , 84,13,stable,2.3 ,-0.9, 5.6
"Douglas County(7)",17041,126.5 ,98.7, 159.6,21 , 1 , 91,14,stable,1.2 ,-1.6, 4.1
"Jersey County(7)",17083,114.2 ,89, 144.2,47 , 4 , 92,14,stable,0.4 ,-2.6, 3.4
"Jo Daviess County(7)",17085,141.1 ,110.6, 177.4,11 , 1 , 87,15,stable,2.7 ,-0.1, 5.7
"McDonough County(7)",17109,96.6 ,75.5, 121.7,87 , 13 , 94,15,stable,0.8 ,-1.6, 3.2
"Warren County(7)",17187,167 ,131.8, 208.5,1 , 1 , 59,16,rising,3.6 ,0.5, 7.2
"Shelby County(7)",17173,141.3 ,112.3, 175.4,10 , 1 , 84,16,rising,3.1 ,0.3, 6.1
"Saline County(7)",17165,119.9 ,95.3, 148.7,34 , 3 , 92,17,stable,2.6 ,-0.7, 6.2
"Iroquois County(7)",17075,117.2 ,93.8, 144.6,42 , 4 , 92,17,stable,0.0 ,-1.8, 1.7
"Perry County(7)",17145,141.8 ,114.3, 173.9,9 , 1 , 81,19,stable,2.9 ,-0.1, 6.3
"Montgomery County(7)",17135,122.2 ,99.7, 148.4,28 , 3 , 90,21,stable,0.0 ,-2.2, 2.1
"Randolph County(7)",17157,103.5 ,84.4, 125.7,76 , 14 , 93,21,stable,1.2 ,-0.2, 2.6
"Livingston County(7)",17105,102.5 ,83.7, 124.3,79 , 16 , 93,21,stable,-13.1 ,-24.3, 0.5
"Logan County(7)",17107,118.7 ,97.1, 143.7,39 , 5 , 91,21,stable,0.0 ,-1.7, 1.6
"Effingham County(7)",17049,114.5 ,93.8, 138.3,46 , 6 , 91,22,stable,1.5 ,-0.9, 3.9
"Monroe County(7)",17133,108.3 ,89, 130.5,64 , 10 , 93,22,stable,1.3 ,-0.4, 3.1
"Lee County(7)",17103,112.3 ,92.4, 135.2,54 , 7 , 91,23,stable,0.9 ,-1.1, 3.0
"Christian County(7)",17021,121.9 ,100.7, 146.2,29 , 3 , 89,23,stable,0.8 ,-1.0, 2.6
"Jefferson County(7)",17081,106.9 ,88.5, 127.9,70 , 12 , 92,24,stable,2.0 ,-12.4, 15.2
"Bureau County(7)",17011,132.8 ,110, 158.9,16 , 1 , 83,24,stable,1.4 ,-0.8, 3.7
"Fulton County(7)",17057,119.6 ,99.5, 142.6,36 , 5 , 90,25,stable,1.1 ,-1.0, 3.2
"Morgan County(7)",17137,126.1 ,104.8, 150.3,23 , 3 , 87,25,rising,2.0 ,0.7, 3.4
"Stephenson County(7)",17177,105.5 ,87.6, 125.8,73 , 13 , 93,25,stable,0.5 ,-1.1, 2.1
"Clinton County(7)",17027,112.5 ,93.6, 134,53 , 9 , 91,25,stable,-0.3 ,-9.7, 2.6
"Woodford County(7)",17203,118 ,98.7, 140.1,41 , 5 , 89,26,stable,0.1 ,-1.9, 2.1
"Franklin County(7)",17055,119.6 ,100.1, 141.7,37 , 5 , 90,27,stable,1.7 ,-0.4, 3.8
"Macoupin County(7)",17117,106.9 ,89.8, 126.3,69 , 12 , 93,28,stable,0.7 ,-0.7, 2.1
"Coles County(7)",17029,101.6 ,85.4, 119.9,80 , 17 , 93,29,stable,-0.2 ,-2.0, 1.5
"Whiteside County(7)",17195,93.4 ,78.8, 110,90 , 36 , 94,29,falling,-6.6 ,-20.6, -0.5
"Marion County(7)",17121,144.9 ,122.6, 169.9,8 , 1 , 60,30,rising,3.0 ,1.2, 4.9
"Jackson County(7)",17077,102.6 ,86.6, 120.6,78 , 19 , 93,31,stable,0.4 ,-1.5, 2.3
"Knox County(7)",17095,112.6 ,95.5, 131.8,52 , 10 , 89,31,stable,0.8 ,-1.0, 2.4
"Ogle County(7)",17141,106.1 ,90, 124.2,72 , 15 , 92,31,stable,1.1 ,-0.1, 2.4
"Henry County(7)",17073,114 ,97, 133.1,48 , 7 , 89,32,stable,0.9 ,-1.1, 3.0
"Boone County(7)",17007,108.5 ,93.2, 125.6,63 , 14 , 91,37,stable,1.0 ,-0.9, 3.0
"Grundy County(7)",17063,129.3 ,112.5, 148,19 , 3 , 75,42,stable,0.8 ,-0.7, 2.3
"Adams County(7)",17001,122.9 ,107.3, 140.2,26 , 6 , 81,45,rising,1.7 ,0.7, 2.7
"Vermilion County(7)",17183,109.6 ,96, 124.6,60 , 17 , 88,47,stable,0.5 ,-0.8, 1.8
"Williamson County(7)",17199,123.4 ,108.6, 139.6,25 , 6 , 80,51,rising,1.3 ,0.1, 2.5
"Macon County(7)",17115,120.6 ,108.3, 134,32 , 10 , 77,70,stable,-0.9 ,-6.3, 0.3
"La Salle County(7)",17099,113.7 ,102.1, 126.2,49 , 15 , 85,71,stable,0.4 ,-1.0, 1.6
"DeKalb County(7)",17037,123.5 ,110.9, 137.1,24 , 8 , 73,73,rising,1.7 ,0.2, 3.3
"Kankakee County(7)",17091,121.8 ,109.9, 134.5,30 , 9 , 76,78,rising,4.9 ,0.5, 15.2
"Rock Island County(7)",17161,111.9 ,101.8, 122.6,56 , 21 , 84,92,stable,0.8 ,-0.6, 2.2
"Tazewell County(7)",17179,118.2 ,107.8, 129.4,40 , 14 , 77,95,stable,0.7 ,-0.3, 1.7
"Kendall County(7)",17093,113.6 ,104.1, 123.7,50 , 17 , 80,106,stable,0.2 ,-1.0, 1.6
"McLean County(7)",17113,108 ,98.9, 117.6,67 , 28 , 87,108,stable,0.2 ,-0.7, 1.1
"Champaign County(7)",17019,98.9 ,90.7, 107.5,85 , 48 , 91,114,stable,0.5 ,-0.4, 1.4
"Peoria County(7)",17143,114.6 ,105.6, 124.1,45 , 18 , 77,122,stable,0.5 ,-0.7, 1.6
"Sangamon County(7)",17167,130.1 ,121, 139.8,17 , 7 , 48,151,stable,0.8 ,-0.1, 1.7
"Madison County(7)",17119,106.4 ,99.4, 113.9,71 , 37 , 85,170,stable,0.2 ,-1.3, 0.7
"St. Clair County(7)",17163,107.6 ,100.4, 115,68 , 33 , 86,171,stable,0.7 ,0.0, 1.4
"Winnebago County(7)",17201,113.1 ,105.9, 120.6,51 , 26 , 76,189,rising,1.1 ,0.5, 1.8
"McHenry County(7)",17111,114.8 ,108.1, 121.8,43 , 23 , 73,222,rising,1.0 ,0.2, 1.8
"Kane County(7)",17089,101.4 ,96.7, 106.3,81 , 55 , 87,350,rising,0.6 ,0.2, 1.1
"Lake County(7)",17097,108 ,103.7, 112.5,65 , 42 , 78,472,rising,0.9 ,0.5, 1.3
"Will County(7)",17197,109.8 ,105.6, 114.2,59 , 38 , 76,507,rising,1.2 ,0.6, 1.8
"DuPage County(7)",17043,108.6 ,104.8, 112.5,62 , 42 , 76,630,rising,1.0 ,0.6, 1.4
"Cook County(7)",17031,99.3 ,97.8, 100.9,83 , 67 , 87,3337,stable,0.7 ,-0.1, 2.0
"Alexander County(7)",17003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Brown County(7)",17009,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Calhoun County(7)",17013,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hardin County(7)",17069,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pope County(7)",17151,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pulaski County(7)",17153,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Putnam County(7)",17155,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Stark County(7)",17175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 12:09 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
