Incidence Rate Report for California by County

"Leukemia (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Madera County(7)",06039,14 ,11.5, 16.9,19 , 3 , 48,22,stable,-6.6 ,-19.3, 0.2
"Marin County(7)",06041,12.1 ,10.5, 13.9,33 , 12 , 50,48,stable,-9.9 ,-18.1, 0.2
"Mariposa County(7)",06043,15.3 ,8, 26.7,8 , 1 , 51,4,*,*,*,*
"Mendocino County(7)",06045,13.9 ,10.9, 17.6,20 , 2 , 50,17,stable,-0.3 ,-2.4, 1.9
"Merced County(7)",06047,10.5 ,8.8, 12.5,48 , 19 , 51,26,falling,-14.6 ,-25.4, -3.1
"Monterey County(7)",06053,12.5 ,11.1, 14.1,30 , 11 , 48,56,stable,-4.4 ,-15.5, 1.4
"Napa County(7)",06055,11.2 ,9, 13.8,44 , 10 , 51,20,falling,-7.2 ,-15.4, -3.6
"Nevada County(7)",06057,12.4 ,9.7, 15.6,32 , 5 , 51,20,stable,-1.9 ,-4.5, 0.6
"Orange County(7)",06059,12.5 ,12, 13,31 , 18 , 37,437,stable,-0.3 ,-0.8, 0.2
"Placer County(7)",06061,12.7 ,11.3, 14.2,27 , 10 , 47,65,stable,-1.3 ,-2.4, 0.0
"Plumas County(7)",06063,16.1 ,9.4, 26.2,5 , 1 , 51,5,stable,2.8 ,-1.5, 7.9
"Riverside County(7)",06065,11.8 ,11.2, 12.4,36 , 23 , 45,310,stable,0.1 ,-0.6, 0.9
"Sacramento County(7)",06067,10.4 ,9.7, 11.2,50 , 37 , 51,171,falling,-6.2 ,-12.9, -0.4
"San Benito County(7)",06069,14.2 ,10.2, 19.3,15 , 1 , 51,8,stable,1.3 ,-3.7, 8.2
"San Bernardino County(7)",06071,11.5 ,10.8, 12.2,42 , 25 , 47,239,stable,0.4 ,-1.7, 2.3
"San Diego County(7)",06073,12.6 ,12.1, 13.2,28 , 17 , 36,449,stable,-0.3 ,-0.9, 0.2
"San Francisco County(7)",06075,11.2 ,10.3, 12.3,43 , 23 , 50,110,stable,-0.1 ,-0.7, 0.4
"San Joaquin County(7)",06077,11.6 ,10.6, 12.8,38 , 19 , 49,89,stable,0.6 ,-0.7, 2.1
"San Luis Obispo County(7)",06079,14.2 ,12.4, 16.2,16 , 4 , 38,52,stable,-0.4 ,-2.1, 1.4
"San Mateo County(7)",06081,10.6 ,9.6, 11.6,47 , 31 , 51,95,falling,-3.7 ,-10.9, -0.9
"Santa Barbara County(7)",06083,16.1 ,14.5, 17.8,6 , 2 , 19,79,rising,1.8 ,0.5, 3.2
"Santa Clara County(7)",06085,12.1 ,11.4, 12.8,34 , 20 , 44,245,stable,-0.5 ,-1.2, 0.3
"Santa Cruz County(7)",06087,11.6 ,9.9, 13.5,39 , 14 , 51,36,stable,-0.1 ,-2.3, 2.3
"Shasta County(7)",06089,17.8 ,15.4, 20.4,3 , 1 , 16,44,rising,2.4 ,0.4, 4.8
"Siskiyou County(7)",06093,12.6 ,8.8, 17.7,29 , 2 , 51,8,*,*,*,*
"Solano County(7)",06095,11.8 ,10.5, 13.3,35 , 15 , 50,60,stable,0.0 ,-1.5, 1.5
"Sonoma County(7)",06097,14.5 ,13.1, 15.9,13 , 5 , 30,92,stable,1.0 ,-0.1, 2.3
"Stanislaus County(7)",06099,11.5 ,10.2, 12.9,41 , 18 , 50,63,stable,0.4 ,-0.7, 1.5
"Sutter County(7)",06101,14.5 ,11.4, 18.1,12 , 2 , 49,16,stable,0.9 ,-0.9, 2.9
"Tehama County(7)",06103,19 ,15, 23.8,2 , 1 , 23,17,stable,1.5 ,-1.2, 4.8
"Tulare County(7)",06107,13.2 ,11.7, 14.8,21 , 7 , 44,57,stable,-0.2 ,-1.4, 1.1
"Tuolumne County(7)",06109,10.9 ,7.7, 15.2,46 , 5 , 51,10,falling,-8.8 ,-30.2, -3.5
"Ventura County(7)",06111,14.5 ,13.5, 15.7,11 , 5 , 25,144,stable,0.8 ,-0.2, 1.9
"Yolo County(7)",06113,8.9 ,7.1, 10.9,51 , 34 , 51,18,falling,-2.1 ,-4.0, -0.1
"Yuba County(7)",06115,11.8 ,8.6, 15.9,37 , 4 , 51,9,stable,-1.9 ,-4.8, 1.3
"Alpine County(7)",06003,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Colusa County(7)",06011,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Del Norte County(7)",06015,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Modoc County(7)",06049,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Mono County(7)",06051,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Sierra County(7)",06091,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Trinity County(7)",06105,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/15/2024 11:19 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
