Incidence Rate Report for South Carolina by County

"Lung & Bronchus (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Oconee County(6)",45073,42.1 ,37.1, 47.7,17 , 7 , 37,55,70.2
"Pickens County(6)",45077,41.4 ,37.1, 46.2,18 , 9 , 36,68,68.0
"Dorchester County(6)",45035,38.5 ,34.5, 42.8,28 , 13 , 40,72,64.8
"Aiken County(6)",45003,29.5 ,26.5, 32.9,43 , 36 , 45,73,61.6
"Florence County(6)",45041,39.8 ,35.7, 44.3,23 , 11 , 39,73,65.4
"Beaufort County(6)",45013,21.9 ,19.7, 24.5,46 , 44 , 46,78,59.1
"Berkeley County(6)",45015,38.1 ,34.7, 41.8,31 , 14 , 40,96,64.7
"York County(6)",45091,38.1 ,35.1, 41.4,30 , 15 , 39,122,63.0
"Anderson County(6)",45007,48.1 ,44.4, 52,9 , 4 , 18,134,73.3
"Richland County(6)",45079,33.6 ,31.1, 36.2,39 , 29 , 43,145,65.0
"Lexington County(6)",45063,39.4 ,36.5, 42.4,26 , 14 , 36,147,64.5
"Charleston County(6)",45019,34.1 ,31.8, 36.4,38 , 28 , 43,178,63.7
"Spartanburg County(6)",45083,46.4 ,43.5, 49.6,11 , 6 , 20,187,71.1
"Greenville County(6)",45045,33.2 ,31.2, 35.3,40 , 31 , 43,212,65.1
"Horry County(6)",45051,38.6 ,36.2, 41,27 , 16 , 36,230,62.2

Created by statecancerprofiles.cancer.gov on 07/01/2024 2:44 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
