Incidence Rate Report for Mississippi by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pike County(6)",28113,69.1 ,59.2, 80.3,48 , 8 , 74,36,falling,-1.3 ,-2.5, -0.1
"Simpson County(6)",28127,76.4 ,64.3, 90.4,28 , 2 , 71,29,stable,-1.3 ,-4.2, 1.6
"Attala County(6)",28007,58.2 ,45.9, 73.2,71 , 19 , 81,16,stable,-1.2 ,-5.0, 2.6
"Monroe County(6)",28095,76.8 ,66.4, 88.5,26 , 3 , 66,41,stable,-1.2 ,-3.6, 1.2
"Jackson County(6)",28059,72.1 ,66.5, 78,38 , 15 , 62,130,stable,-1.1 ,-2.1, 0.0
"Bolivar County(6)",28011,70.2 ,58.6, 83.5,47 , 5 , 76,28,stable,-1.0 ,-9.7, 1.8
"Claiborne County(6)",28021,58.7 ,40.1, 83.9,70 , 2 , 81,7,stable,-1.0 ,-25.2, 3.6
"Copiah County(6)",28029,68.5 ,57, 81.8,50 , 8 , 78,26,stable,-1.0 ,-2.9, 1.0
"Quitman County(6)",28119,81.8 ,58.1, 113,12 , 1 , 79,8,stable,-1.0 ,-3.8, 1.8
"Adams County(6)",28001,55.3 ,45.8, 66.4,74 , 40 , 81,25,stable,-0.9 ,-3.9, 2.2
"Benton County(6)",28009,63.8 ,44.4, 89.6,62 , 2 , 81,7,stable,-0.9 ,-5.0, 3.6
"Forrest County(6)",28035,71.7 ,63.6, 80.6,40 , 9 , 68,58,stable,-0.9 ,-2.0, 0.3
"Harrison County(6)",28047,78.7 ,73.8, 83.9,21 , 7 , 45,195,stable,-0.9 ,-2.1, 0.5
"Scott County(6)",28123,80 ,67.1, 94.8,18 , 1 , 66,28,stable,-0.9 ,-3.3, 1.7
"Itawamba County(6)",28057,86.1 ,72.3, 102.2,6 , 1 , 57,28,stable,-0.7 ,-3.4, 2.3
"Prentiss County(6)",28117,89.6 ,75.9, 105.3,3 , 1 , 48,31,stable,-0.7 ,-3.7, 2.7
"Smith County(6)",28129,77.4 ,61.7, 96.3,24 , 1 , 75,18,stable,-0.7 ,-4.2, 3.0
"Winston County(6)",28159,61.1 ,48.6, 76.3,66 , 12 , 80,17,stable,-0.7 ,-3.2, 1.9
"Jefferson Davis County(6)",28065,72.4 ,55.9, 93.2,35 , 2 , 79,14,stable,-0.5 ,-4.7, 4.3
"Lowndes County(6)",28087,67.3 ,59, 76.5,54 , 15 , 74,49,stable,-0.5 ,-2.2, 1.2
"Yazoo County(6)",28163,80.1 ,66.3, 96,17 , 1 , 69,24,stable,-0.5 ,-2.3, 1.4
"Jasper County(6)",28061,70.4 ,56.1, 87.7,44 , 3 , 78,17,stable,-0.4 ,-3.2, 2.7
"Hancock County(6)",28045,73.2 ,64.5, 83,34 , 6 , 68,53,stable,-0.2 ,-3.0, 3.2
"DeSoto County(6)",28033,70.8 ,65.5, 76.5,41 , 18 , 63,138,stable,-0.1 ,-1.3, 1.4
"Covington County(6)",28031,83.1 ,67.5, 101.5,10 , 1 , 69,20,stable,0.0 ,-1.6, 1.9
"Jefferson County(6)",28063,70.4 ,48, 100.5,43 , 1 , 81,7,stable,0.1 ,-5.6, 6.8
"Calhoun County(6)",28013,87 ,68.9, 108.8,5 , 1 , 66,17,stable,0.2 ,-3.0, 3.3
"Washington County(6)",28151,72.1 ,62.3, 83,37 , 6 , 71,42,stable,0.2 ,-1.9, 2.5
"Clarke County(6)",28023,76 ,60.7, 94.6,30 , 1 , 75,18,stable,0.3 ,-3.4, 4.4
"Yalobusha County(6)",28161,84.7 ,67, 106.4,7 , 1 , 69,16,stable,0.4 ,-2.3, 3.2
"Sunflower County(6)",28133,72.3 ,58.8, 88,36 , 2 , 76,21,stable,0.5 ,-2.5, 3.8
"Walthall County(6)",28147,62 ,47.4, 80.1,65 , 6 , 81,13,stable,0.5 ,-2.5, 3.9
"Amite County(6)",28005,68 ,52.8, 87.1,52 , 3 , 80,15,stable,0.6 ,-3.3, 5.3
"Marion County(6)",28091,83.8 ,70.2, 99.4,8 , 1 , 62,28,stable,0.6 ,-1.4, 2.7
"Panola County(6)",28107,83.1 ,71.3, 96.3,11 , 1 , 58,37,stable,0.7 ,-1.4, 3.2
"Coahoma County(6)",28027,71.8 ,58.1, 88,39 , 2 , 77,20,stable,0.8 ,-2.3, 4.2
"Pontotoc County(6)",28115,87.7 ,74.7, 102.3,4 , 1 , 52,34,stable,0.8 ,-1.2, 3.0
"Tippah County(6)",28139,80.2 ,66.1, 96.7,15 , 1 , 70,23,stable,0.8 ,-1.8, 3.7
"Lincoln County(6)",28085,68.5 ,58.1, 80.4,49 , 9 , 75,32,stable,0.9 ,-1.6, 3.6
"Marshall County(6)",28093,77.4 ,66.5, 89.7,23 , 2 , 65,39,stable,1.0 ,-0.5, 2.8
"Tishomingo County(6)",28141,81.1 ,67.1, 97.6,13 , 1 , 68,24,stable,1.0 ,-1.4, 3.5
"Tunica County(6)",28143,108.8 ,80.4, 143.8,1 , 1 , 58,11,stable,1.0 ,-2.0, 4.2
"Carroll County(6)",28015,70.2 ,53.2, 92.2,46 , 1 , 80,12,stable,1.1 ,-2.8, 6.0
"Choctaw County(6)",28019,67.6 ,48.8, 92.7,53 , 2 , 81,9,stable,1.1 ,-4.5, 8.3
"Leake County(6)",28079,76.7 ,63, 92.7,27 , 2 , 73,23,stable,1.2 ,-1.7, 4.6
"Chickasaw County(6)",28017,90.7 ,74, 110.3,2 , 1 , 57,21,stable,1.4 ,-1.1, 4.3
"Tate County(6)",28137,78.9 ,66.5, 93.2,20 , 1 , 66,29,stable,1.4 ,-1.8, 5.3
"Jones County(6)",28067,68.4 ,60.8, 76.7,51 , 16 , 71,61,stable,1.6 ,-1.0, 9.3
"Tallahatchie County(6)",28135,74.6 ,57.1, 96.1,33 , 1 , 79,13,stable,1.9 ,-1.2, 5.5
"Union County(6)",28145,80.2 ,67.5, 94.7,16 , 1 , 66,29,rising,3.4 ,1.2, 6.2
"Franklin County(6)",28037,57.4 ,39.7, 81.8,73 , 5 , 81,7,rising,13.4 ,1.5, 36.6
"Leflore County(6)",28083,76 ,63.2, 90.8,29 , 2 , 72,26,stable,18.1 ,-2.5, 35.7
"Issaquena County(6)",28055,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/02/2024 12:20 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
