Incidence Rate Report for Tennessee by County

"Kidney & Renal Pelvis (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Gibson County(6)",47053,18.1 ,13.5, 23.8,70 , 14 , 87,11,stable,-5.1 ,-18.2, 2.0
"Giles County(6)",47055,15.2 ,10.2, 22.1,82 , 19 , 87,6,stable,-0.8 ,-5.2, 4.2
"Grainger County(6)",47057,23.9 ,16.6, 33.6,25 , 1 , 85,8,stable,2.0 ,-2.3, 7.5
"Greene County(6)",47059,21.1 ,17, 25.9,45 , 9 , 82,21,rising,4.9 ,1.4, 9.5
"Grundy County(6)",47061,18.4 ,10.7, 30.2,67 , 4 , 87,4,*,*,*,*
"Hamblen County(6)",47063,22.7 ,18.2, 28.1,32 , 4 , 78,18,rising,3.1 ,0.7, 6.0
"Hamilton County(6)",47065,20.6 ,18.7, 22.6,50 , 24 , 69,95,rising,2.5 ,0.6, 4.8
"Hardeman County(6)",47069,29.4 ,21.8, 39.1,6 , 1 , 69,10,stable,0.8 ,-2.7, 4.7
"Hardin County(6)",47071,16.9 ,11.6, 24.1,76 , 13 , 87,7,stable,-9.6 ,-22.0, 0.3
"Hawkins County(6)",47073,18.9 ,14.7, 24.1,63 , 14 , 86,15,rising,4.7 ,2.6, 7.4
"Haywood County(6)",47075,23.3 ,14.9, 35,29 , 1 , 87,5,stable,0.8 ,-3.2, 5.4
"Henderson County(6)",47077,24.1 ,17.3, 32.9,24 , 1 , 85,9,stable,2.2 ,-2.1, 7.6
"Henry County(6)",47079,13.8 ,9.5, 19.7,86 , 37 , 87,7,stable,-1.3 ,-5.3, 2.7
"Hickman County(6)",47081,28.6 ,20.5, 39,8 , 1 , 80,9,*,*,*,*
"Humphreys County(6)",47085,19 ,12.4, 28.3,62 , 5 , 87,5,stable,-0.3 ,-5.1, 5.3
"Jackson County(6)",47087,17.4 ,9.8, 29.8,74 , 3 , 87,3,*,*,*,*
"Jefferson County(6)",47089,21.6 ,16.9, 27.3,40 , 6 , 83,16,*,*,*,*
"Johnson County(6)",47091,13.5 ,7.6, 22.6,87 , 17 , 87,3,*,*,*,*
"Knox County(6)",47093,18.1 ,16.5, 19.8,71 , 43 , 80,99,rising,1.3 ,0.1, 2.7
"Lauderdale County(6)",47097,21.1 ,14.3, 30.1,44 , 3 , 87,7,rising,5.9 ,1.6, 12.0
"Lawrence County(6)",47099,24.7 ,19, 31.6,19 , 2 , 79,14,stable,1.1 ,-2.9, 6.3
"Lewis County(6)",47101,25.7 ,15.6, 40.5,15 , 1 , 87,4,*,*,*,*
"Lincoln County(6)",47103,14.8 ,10, 21.2,84 , 24 , 87,7,stable,2.8 ,-2.9, 9.8
"Loudon County(6)",47105,18.3 ,14, 23.7,68 , 16 , 87,15,stable,2.2 ,-2.5, 8.3
"Macon County(6)",47111,30.5 ,21.9, 41.4,5 , 1 , 71,9,*,*,*,*
"Madison County(6)",47113,20.4 ,16.8, 24.6,51 , 14 , 83,24,stable,0.7 ,-1.6, 3.2
"Marion County(6)",47115,21.9 ,15.5, 30.3,37 , 3 , 86,8,rising,4.9 ,0.7, 10.3
"Marshall County(6)",47117,21 ,14.9, 28.8,46 , 3 , 87,8,stable,2.2 ,-3.2, 9.5
"Maury County(6)",47119,25.1 ,21.1, 29.8,18 , 4 , 62,29,rising,3.1 ,0.9, 5.9
"McMinn County(6)",47107,21.5 ,16.9, 27.2,41 , 8 , 83,16,rising,21.5 ,0.7, 42.0
"McNairy County(6)",47109,26.2 ,18.8, 35.7,13 , 1 , 81,9,rising,6.3 ,3.1, 10.7
"Meigs County(6)",47121,39.5 ,25.6, 58.4,1 , 1 , 65,6,*,*,*,*
"Monroe County(6)",47123,19.4 ,14.7, 25.3,56 , 10 , 86,13,stable,2.7 ,-0.9, 7.1
"Montgomery County(6)",47125,22.2 ,19.1, 25.6,34 , 11 , 73,39,rising,3.0 ,0.6, 6.2
"Morgan County(6)",47129,19.2 ,12.4, 28.6,60 , 4 , 87,5,stable,0.4 ,-3.0, 4.2
"Obion County(6)",47131,23.7 ,17.5, 31.6,27 , 2 , 83,11,rising,4.7 ,1.2, 9.7
"Overton County(6)",47133,16.4 ,10.5, 24.9,78 , 8 , 87,5,stable,0.8 ,-3.9, 6.1
"Polk County(6)",47139,21.8 ,13.8, 33.2,39 , 2 , 87,5,*,*,*,*
"Putnam County(6)",47141,20.2 ,16.1, 24.9,54 , 12 , 83,18,stable,2.9 ,-0.2, 6.9
"Rhea County(6)",47143,28.1 ,21.1, 36.8,9 , 1 , 73,12,stable,3.7 ,0.0, 8.5
"Roane County(6)",47145,15.7 ,12, 20.3,81 , 33 , 87,14,falling,-2.8 ,-5.2, -0.5
"Robertson County(6)",47147,24.2 ,19.7, 29.5,22 , 4 , 74,21,stable,2.7 ,-1.4, 8.2
"Rutherford County(6)",47149,20.3 ,18, 22.7,52 , 22 , 74,61,rising,1.5 ,0.3, 3.1
"Scott County(6)",47151,31 ,21.9, 42.7,3 , 1 , 73,8,*,*,*,*
"Sequatchie County(6)",47153,21.9 ,13.8, 33.5,38 , 1 , 87,5,*,*,*,*
"Sevier County(6)",47155,18.6 ,15.3, 22.4,65 , 20 , 84,25,stable,0.3 ,-3.1, 4.3
"Shelby County(6)",47157,21.4 ,20.1, 22.7,42 , 25 , 59,219,rising,2.3 ,0.8, 4.0
"Smith County(6)",47159,29.2 ,19.9, 41.5,7 , 1 , 80,7,rising,37.7 ,11.3, 61.1
"Stewart County(6)",47161,30.7 ,19.9, 45.7,4 , 1 , 84,6,*,*,*,*
"Sullivan County(6)",47163,22.8 ,19.9, 26,31 , 11 , 67,50,rising,4.0 ,1.5, 7.0
"Sumner County(6)",47165,20.3 ,17.7, 23.1,53 , 21 , 77,47,stable,1.3 ,-0.5, 3.5
"Tipton County(6)",47167,26.3 ,21.2, 32.3,12 , 2 , 65,20,stable,3.6 ,0.0, 8.2
"Trousdale County(6)",47169,27.8 ,15.5, 46.2,10 , 1 , 87,3,*,*,*,*
"Unicoi County(6)",47171,20.8 ,12.7, 32.3,48 , 1 , 87,5,rising,30.6 ,3.3, 54.2
"Union County(6)",47173,23.5 ,15.3, 34.8,28 , 1 , 86,6,stable,2.7 ,-2.3, 8.9
"Warren County(6)",47177,21.2 ,15.8, 28,43 , 5 , 85,11,stable,3.9 ,-1.3, 10.3
"Washington County(6)",47179,19.4 ,16.4, 22.8,57 , 21 , 82,32,rising,3.0 ,0.5, 6.0
"Wayne County(6)",47181,25.3 ,16.6, 37.5,17 , 1 , 86,6,*,*,*,*
"Weakley County(6)",47183,18.4 ,12.7, 25.9,66 , 7 , 87,8,rising,3.6 ,0.3, 7.7
"White County(6)",47185,20.6 ,14.3, 29,49 , 3 , 87,8,stable,4.2 ,-1.2, 11.4
"Williamson County(6)",47187,17.4 ,15.2, 20,73 , 38 , 84,45,stable,2.4 ,-0.6, 6.6
"Wilson County(6)",47189,17.6 ,14.9, 20.8,72 , 33 , 85,30,stable,0.9 ,-0.7, 2.8
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Houston County(6)",47083,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 04/19/2024 3:55 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
