Incidence Rate Report for Alabama by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Marion County(6)",01093,100.1 ,82.1, 121.4,49 , 23 , 66,22,stable,-0.2 ,-2.4, 2.1
"St. Clair County(6)",01115,120.4 ,107.6, 134.4,30 , 16 , 47,68,stable,-0.2 ,-1.5, 1.2
"Cleburne County(6)",01029,101.1 ,75.5, 133.7,47 , 15 , 67,11,stable,-0.5 ,-4.0, 3.7
"Randolph County(6)",01111,100.1 ,79.9, 124.8,48 , 20 , 66,18,stable,-0.5 ,-3.8, 3.1
"Jefferson County(6)",01073,158.8 ,153.1, 164.8,10 , 5 , 16,608,falling,-1.2 ,-2.4, -0.1
"Tallapoosa County(6)",01123,129 ,111.8, 148.6,23 , 10 , 47,43,stable,-1.2 ,-3.8, 1.6
"Clarke County(6)",01025,126.3 ,102.6, 154.4,27 , 7 , 55,21,stable,-1.4 ,-3.4, 0.7
"Crenshaw County(6)",01041,127.1 ,97.1, 164.7,26 , 4 , 63,13,stable,-1.4 ,-5.3, 3.0
"Dallas County(6)",01047,152.8 ,130.6, 177.9,13 , 3 , 33,37,stable,-1.4 ,-3.8, 1.1
"Greene County(6)",01063,168.4 ,121.7, 229,7 , 1 , 50,10,stable,-1.4 ,-5.7, 3.0
"Shelby County(6)",01117,137.1 ,127.9, 146.7,19 , 11 , 31,177,stable,-1.4 ,-3.2, 0.7
"Barbour County(6)",01005,177.6 ,150, 209.2,6 , 1 , 22,31,stable,-1.5 ,-6.5, 3.7
"Monroe County(6)",01099,95.2 ,73.4, 122.3,53 , 20 , 67,14,stable,-1.6 ,-4.0, 1.0
"Lee County(6)",01081,114 ,103.3, 125.5,34 , 21 , 50,90,stable,-1.7 ,-3.6, 0.6
"Pike County(6)",01109,128.2 ,105.4, 154.8,25 , 7 , 56,23,stable,-1.7 ,-4.4, 1.1
"Blount County(6)",01009,89.2 ,76.2, 103.9,56 , 37 , 67,35,stable,-1.8 ,-4.0, 0.7
"Wilcox County(6)",01131,164.1 ,123, 216,9 , 1 , 50,12,stable,-1.8 ,-5.3, 1.9
"Chilton County(6)",01021,108.6 ,91.3, 128.3,40 , 18 , 63,29,falling,-2.1 ,-3.6, -0.6
"Marshall County(6)",01095,87.7 ,77.2, 99.2,60 , 41 , 67,53,stable,-2.1 ,-4.2, 0.0
"Perry County(6)",01105,183 ,133.7, 245.9,4 , 1 , 47,10,stable,-2.5 ,-6.4, 1.1
"Coosa County(6)",01037,103 ,76.3, 139.2,44 , 13 , 67,10,falling,-2.7 ,-5.0, -0.3
"Conecuh County(6)",01035,88.8 ,63.2, 123.1,58 , 17 , 67,8,stable,-2.8 ,-6.5, 0.8
"Houston County(6)",01069,125.6 ,113.7, 138.5,28 , 15 , 43,85,falling,-2.9 ,-4.3, -1.5
"Lawrence County(6)",01079,96.4 ,78.9, 117,51 , 26 , 67,22,falling,-2.9 ,-5.6, -0.2
"Bibb County(6)",01007,104.4 ,81.6, 131.9,43 , 14 , 67,15,falling,-3.1 ,-5.5, -1.7
"Cullman County(6)",01043,69.1 ,59.6, 79.9,67 , 59 , 67,40,falling,-3.1 ,-5.3, -0.9
"Russell County(6)",01113,99.1 ,83.7, 116.5,50 , 25 , 66,32,falling,-3.2 ,-5.7, -0.4
"Coffee County(6)",01031,105.1 ,89.6, 122.6,42 , 21 , 63,34,falling,-3.3 ,-5.3, -1.3
"Morgan County(6)",01103,121.4 ,110.3, 133.3,29 , 17 , 45,92,falling,-3.3 ,-4.8, -1.9
"Geneva County(6)",01061,114.6 ,93.9, 139.2,33 , 12 , 63,22,stable,-3.4 ,-7.5, 0.6
"Lowndes County(6)",01085,205.9 ,159.2, 263.8,1 , 1 , 23,14,stable,-3.5 ,-21.3, 0.3
"Chambers County(6)",01017,137.9 ,117.2, 161.6,18 , 6 , 43,33,falling,-3.8 ,-20.2, -0.5
"Marengo County(6)",01091,141.2 ,113.7, 174.3,17 , 3 , 49,19,stable,-4.1 ,-29.5, 0.7
"Escambia County(6)",01053,82.4 ,66.7, 101,64 , 37 , 67,20,falling,-4.2 ,-6.0, -2.5
"Pickens County(6)",01107,101.4 ,78.9, 129.1,46 , 16 , 67,14,falling,-4.3 ,-8.2, -0.6
"Lauderdale County(6)",01077,84.4 ,74.5, 95.5,62 , 44 , 67,54,falling,-4.4 ,-6.2, -2.7
"Baldwin County(6)",01003,87.2 ,80.8, 94.1,61 , 47 , 65,144,falling,-4.6 ,-6.1, -3.1
"Cherokee County(6)",01019,75.7 ,60.3, 94.9,66 , 43 , 67,17,falling,-4.6 ,-7.2, -2.1
"Etowah County(6)",01055,102.8 ,92, 114.5,45 , 29 , 61,71,falling,-4.7 ,-14.5, -3.2
"Jackson County(6)",01071,79.3 ,66.6, 93.9,65 , 45 , 67,30,falling,-4.7 ,-14.0, -1.3
"Madison County(6)",01089,88.8 ,83.1, 94.7,57 , 47 , 65,195,falling,-4.8 ,-18.3, -0.2
"Dale County(6)",01045,112.3 ,96, 130.9,37 , 16 , 59,35,falling,-4.9 ,-20.5, -1.0
"Washington County(6)",01129,114 ,88, 146.4,35 , 8 , 66,14,falling,-5.2 ,-8.4, -2.3
"Lamar County(6)",01075,108.8 ,82.4, 142.3,39 , 11 , 67,12,falling,-5.6 ,-15.4, -2.5
"Mobile County(6)",01097,93.7 ,88.2, 99.3,55 , 43 , 62,238,falling,-6.5 ,-8.1, -5.5
"Limestone County(6)",01083,96.1 ,85, 108.3,52 , 35 , 65,58,falling,-7.6 ,-20.8, -4.1
"Tuscaloosa County(6)",01125,132 ,122.1, 142.5,21 , 13 , 35,142,falling,-13.5 ,-24.2, -1.8

Created by statecancerprofiles.cancer.gov on 04/19/2024 2:44 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
