Incidence Rate Report for South Carolina by County

"Breast (All Stages^), 2016-2020"

"Black Non-Hispanic, Female, All Ages"

Sorted by Rate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Greenwood County(6)",45047,134.2 ,107.3, 165.8,17 , 2 , 43,18,stable,-0.3 ,-3.1, 2.8
"Greenville County(6)",45045,132.6 ,118.7, 147.7,18 , 5 , 35,69,stable,0.5 ,-1.1, 2.3
"Orangeburg County(6)",45075,129.7 ,112.8, 148.4,19 , 4 , 39,47,rising,1.7 ,0.4, 3.1
"Pickens County(6)",45077,128.9 ,84, 188.6,20 , 1 , 45,6,stable,0.4 ,-3.2, 4.4
"Kershaw County(6)",45055,126.5 ,97.3, 162.1,21 , 2 , 44,15,stable,0.7 ,-2.2, 4.2
"Edgefield County(6)",45037,123.8 ,85.4, 174.9,22 , 1 , 45,8,stable,-4.0 ,-9.4, 0.8
"Chesterfield County(6)",45025,123 ,92.9, 160.1,23 , 2 , 45,12,stable,0.7 ,-2.4, 4.4
"Laurens County(6)",45059,122.2 ,94.1, 156.5,24 , 2 , 45,14,stable,1.6 ,-2.0, 5.7
"Hampton County(6)",45049,121.1 ,84.6, 168.8,25 , 1 , 45,8,stable,0.7 ,-3.9, 5.9
"York County(6)",45091,120.5 ,102.8, 140.4,26 , 7 , 43,35,stable,0.5 ,-1.8, 3.4
"Lee County(6)",45061,119.9 ,83.9, 166.6,27 , 1 , 45,8,stable,-3.5 ,-22.7, 0.8
"Marlboro County(6)",45069,119.7 ,86.5, 161.8,28 , 2 , 45,10,stable,0.1 ,-3.7, 4.2
"Marion County(6)",45067,119.5 ,92, 152.7,29 , 3 , 45,14,stable,1.3 ,-1.3, 4.1
"Sumter County(6)",45085,118.9 ,101.7, 138.1,30 , 8 , 43,37,stable,0.1 ,-2.1, 2.4
"Charleston County(6)",45019,118.2 ,106.7, 130.8,31 , 13 , 41,85,stable,0.3 ,-1.5, 2.4
"Cherokee County(6)",45021,118 ,83.1, 162.6,32 , 2 , 45,8,stable,0.1 ,-4.1, 5.3
"Fairfield County(6)",45039,118 ,88.1, 155.8,33 , 2 , 45,11,stable,0.0 ,-3.8, 4.5
"Spartanburg County(6)",45083,115.5 ,100.2, 132.6,34 , 12 , 44,43,stable,0.0 ,-1.8, 2.0
"Berkeley County(6)",45015,115.2 ,98.4, 134,35 , 10 , 44,35,stable,-2.3 ,-13.8, 0.3
"Dillon County(6)",45033,112.3 ,81.7, 150.6,36 , 3 , 45,10,stable,-1.5 ,-4.8, 1.8
"Darlington County(6)",45031,111.6 ,89.9, 137,37 , 8 , 45,21,stable,1.7 ,-0.5, 4.2
"Jasper County(6)",45053,110.4 ,78.9, 151.2,38 , 3 , 45,9,stable,4.0 ,-0.4, 10.7
"Beaufort County(6)",45013,110 ,89.8, 133.5,39 , 9 , 45,23,stable,0.7 ,-3.1, 5.5
"Horry County(6)",45051,109.4 ,91.2, 130.1,40 , 13 , 45,27,stable,0.3 ,-2.0, 3.1
"Anderson County(6)",45007,108.9 ,88.9, 132.2,41 , 12 , 45,22,stable,0.3 ,-2.4, 3.4
"Barnwell County(6)",45011,107.6 ,72.8, 154.2,42 , 3 , 45,7,*,*,*,*
"Lancaster County(6)",45057,104.1 ,79.7, 133.8,43 , 9 , 45,13,stable,2.0 ,-3.7, 9.6
"Aiken County(6)",45003,98 ,81.4, 117,44 , 21 , 45,26,stable,-3.9 ,-16.9, 1.7
"Allendale County(6)",45005,80.1 ,44.5, 134.7,45 , 8 , 45,3,stable,-3.7 ,-9.5, 1.7
"Oconee County(6)",45073,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 9:41 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
