Incidence Rate Report for Louisiana by Parish

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Name

Parish, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"St. Mary Parish(7)",22101,49.3 ,41.5, 58.1,24 , 5 , 56,30,falling,-1.7 ,-3.4, -0.1
"St. Martin Parish(7)",22099,56.1 ,47.9, 65.3,13 , 1 , 39,36,stable,-0.4 ,-2.2, 1.4
"St. Landry Parish(7)",22097,60.7 ,53.8, 68.3,7 , 1 , 24,61,stable,0.4 ,-1.0, 2.0
"St. John the Baptist Parish(7)",22095,44.5 ,36.2, 54.2,40 , 9 , 60,21,stable,-1.5 ,-3.4, 0.5
"St. James Parish(7)",22093,61.4 ,48.3, 77.2,4 , 1 , 49,16,stable,-0.7 ,-3.4, 2.2
"St. Helena Parish(7)",22091,50.3 ,33.2, 73.3,21 , 1 , 61,6,stable,-0.4 ,-5.1, 4.5
"St. Charles Parish(7)",22089,38.7 ,31.6, 46.8,55 , 20 , 61,23,stable,-0.6 ,-2.2, 1.1
"St. Bernard Parish(7)",22087,37 ,29.3, 46.1,59 , 22 , 61,17,stable,-2.0 ,-4.9, 0.3
"Sabine Parish(7)",22085,42.1 ,32.2, 54.2,45 , 8 , 61,14,stable,-2.8 ,-6.1, 0.1
"Richland Parish(7)",22083,53 ,40.7, 68,17 , 1 , 59,14,stable,0.1 ,-3.3, 3.6
"Red River Parish(7)",22081,28.8 ,17.2, 46.5,61 , 19 , 61,4,falling,-5.7 ,-10.5, -1.8
"Rapides Parish(7)",22079,45.8 ,41.1, 50.9,35 , 15 , 54,74,falling,-2.0 ,-3.5, -0.4
"Pointe Coupee Parish(7)",22077,45.4 ,34.9, 58.4,37 , 4 , 60,14,stable,-1.8 ,-3.6, 0.1
"Plaquemines Parish(7)",22075,43.9 ,33.2, 57.1,43 , 5 , 61,12,stable,-2.0 ,-4.9, 0.7
"Ouachita Parish(7)",22073,46.1 ,41.6, 51,33 , 15 , 53,80,stable,-1.0 ,-2.4, 0.4
"Orleans Parish(7)",22071,40.2 ,37.5, 43,52 , 35 , 59,180,stable,4.0 ,-2.2, 8.0
"Natchitoches Parish(7)",22069,59.2 ,49.2, 70.6,9 , 1 , 41,27,stable,-0.1 ,-1.9, 1.9
"Morehouse Parish(7)",22067,62.6 ,50.4, 77,3 , 1 , 38,21,stable,-0.3 ,-2.7, 2.0
"Madison Parish(7)",22065,40.2 ,26, 59.8,51 , 2 , 61,5,stable,1.0 ,-3.3, 6.0
"Livingston Parish(7)",22063,41.9 ,37.3, 47,46 , 22 , 59,62,falling,-3.0 ,-4.8, -1.1
"Lincoln Parish(7)",22061,38.2 ,30.4, 47.5,56 , 18 , 61,18,falling,-3.4 ,-5.4, -1.5
"Lafayette Parish(7)",22055,41 ,37.5, 44.7,49 , 29 , 59,106,falling,-2.1 ,-3.3, -0.8
"LaFourche Parish(7)",22057,45 ,39.6, 50.9,39 , 14 , 56,53,stable,-0.3 ,-1.8, 1.2
"La Salle Parish(7)",22059,57.1 ,42.4, 75.5,12 , 1 , 59,10,stable,-1.3 ,-4.6, 2.0
"Jefferson Parish(7)",22051,40.8 ,38.3, 43.3,50 , 34 , 57,224,stable,1.3 ,-0.9, 4.9
"Jefferson Davis Parish(7)",22053,44.5 ,35.4, 55.3,41 , 7 , 60,17,stable,-0.5 ,-2.3, 1.3
"Jackson Parish(7)",22049,48.2 ,35.2, 64.7,26 , 1 , 61,10,stable,-1.4 ,-3.8, 1.1
"Iberville Parish(7)",22047,46.9 ,37.8, 57.7,29 , 5 , 59,19,falling,-3.9 ,-11.5, -1.3
"Iberia Parish(7)",22045,52.1 ,45.1, 59.9,19 , 4 , 46,42,stable,0.0 ,-1.8, 2.0
"Grant Parish(7)",22043,58.8 ,46.1, 74,10 , 1 , 52,15,stable,1.4 ,-2.6, 6.1
"Franklin Parish(7)",22041,63.2 ,49.6, 79.5,1 , 1 , 43,16,stable,0.7 ,-0.9, 2.5
"Evangeline Parish(7)",22039,52.3 ,42.5, 63.6,18 , 2 , 56,21,stable,-0.5 ,-3.3, 2.3
"East Feliciana Parish(7)",22037,41.6 ,31.1, 54.8,47 , 7 , 61,11,falling,-10.1 ,-30.5, -2.1
"East Baton Rouge Parish(7)",22033,38.8 ,36.3, 41.5,54 , 38 , 59,184,stable,1.6 ,-2.9, 4.5
"De Soto Parish(7)",22031,49.4 ,39.5, 61.2,23 , 2 , 59,18,falling,-20.8 ,-29.9, -14.1
"Concordia Parish(7)",22029,50.7 ,38.3, 66,20 , 1 , 60,12,stable,0.0 ,-2.9, 3.1
"Claiborne Parish(7)",22027,60.9 ,46.5, 78.8,6 , 1 , 52,13,stable,-1.0 ,-4.0, 2.0
"Catahoula Parish(7)",22025,63.2 ,44.4, 87.7,2 , 1 , 58,8,stable,-0.9 ,-4.3, 2.3
"Caldwell Parish(7)",22021,53.2 ,36.3, 75.6,16 , 1 , 61,7,stable,-1.5 ,-4.6, 1.5
"Calcasieu Parish(7)",22019,46.8 ,42.8, 51.1,30 , 15 , 49,107,falling,-1.1 ,-2.0, -0.2
"Caddo Parish(7)",22017,46.5 ,43, 50.3,32 , 17 , 48,139,falling,-1.5 ,-2.3, -0.7
"Bossier Parish(7)",22015,42.8 ,38, 48.1,44 , 20 , 59,59,falling,-2.4 ,-3.7, -1.0
"Bienville Parish(7)",22013,45.8 ,33, 62.4,36 , 2 , 61,9,stable,-2.3 ,-5.0, 0.1
"Beauregard Parish(7)",22011,46 ,37.4, 56.1,34 , 5 , 60,21,stable,-1.3 ,-3.2, 0.8
"Avoyelles Parish(7)",22009,55.9 ,46.9, 66.2,14 , 1 , 46,28,falling,-2.1 ,-3.9, -0.3
"Assumption Parish(7)",22007,46.5 ,36.1, 59.3,31 , 4 , 60,14,stable,-1.8 ,-3.7, 0.2
"Ascension Parish(7)",22005,37.3 ,32.6, 42.4,58 , 33 , 61,49,falling,-3.1 ,-4.5, -1.5
"Allen Parish(7)",22003,59.5 ,47.6, 73.7,8 , 1 , 49,18,stable,0.8 ,-2.0, 3.9
"Acadia Parish(7)",22001,45.2 ,38.4, 52.9,38 , 11 , 59,33,falling,-1.7 ,-2.7, -0.8
"Cameron Parish(7)",22023,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"East Carroll Parish(7)",22035,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Tensas Parish(7)",22107,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:04 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
