Incidence Rate Report for West Virginia by County

"Prostate (All Stages^), 2016-2020"

"All Races (includes Hispanic), Male, All Ages"

Sorted by CI*Rank

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Webster County(6)",54101,88.7 ,60.7, 129,32 , 1 , 55,7,stable,-2.4 ,-7.5, 3.1
"Pocahontas County(6)",54075,89.9 ,62.3, 129.4,31 , 1 , 55,7,stable,-0.1 ,-6.8, 7.4
"Wetzel County(6)",54103,93.7 ,70.5, 123.4,30 , 2 , 53,11,stable,-0.5 ,-24.4, 26.1
"Berkeley County(6)",54003,94.3 ,84.3, 105.3,29 , 10 , 43,69,falling,-2.3 ,-3.5, -0.9
"Roane County(6)",54087,95.1 ,71.7, 125.7,28 , 1 , 53,11,falling,-3.4 ,-6.6, -0.3
"Upshur County(6)",54097,95.5 ,76.7, 118.4,27 , 3 , 50,18,stable,-2.4 ,-4.7, 0.0
"Mercer County(6)",54055,95.6 ,82.9, 110,26 , 7 , 45,43,falling,-3.7 ,-6.7, -0.8
"Barbour County(6)",54001,96.5 ,73, 126.2,25 , 1 , 52,12,falling,-4.0 ,-6.7, -1.4
"Clay County(6)",54015,96.7 ,66.2, 139.2,24 , 1 , 55,7,stable,-1.8 ,-6.4, 2.9
"Logan County(6)",54045,97.3 ,79.3, 118.5,23 , 3 , 48,22,stable,-2.4 ,-5.6, 0.7
"Wayne County(6)",54099,97.7 ,82.5, 115.3,22 , 4 , 46,30,stable,-2.1 ,-4.6, 0.6
"Tucker County(6)",54093,98.9 ,68.7, 143.8,21 , 1 , 55,7,falling,-4.4 ,-8.0, -0.9
"Monongalia County(6)",54061,100.8 ,88.7, 114.3,20 , 4 , 40,53,stable,5.8 ,0.0, 15.7
"Harrison County(6)",54033,102.6 ,89.8, 116.8,19 , 3 , 40,49,stable,-1.7 ,-4.2, 0.7
"Marshall County(6)",54051,103 ,85.3, 123.9,18 , 2 , 45,26,stable,-1.8 ,-4.1, 0.5
"Lewis County(6)",54041,103 ,78.5, 133.9,17 , 1 , 51,12,stable,-1.4 ,-5.6, 2.9
"Wood County(6)",54107,103.2 ,92, 115.6,16 , 5 , 38,64,stable,6.0 ,-2.9, 14.9
"Jackson County(6)",54035,103.5 ,84.8, 125.6,15 , 1 , 46,22,falling,-3.1 ,-4.9, -1.2
"Jefferson County(6)",54037,103.9 ,89.1, 120.7,14 , 2 , 41,38,falling,-2.3 ,-3.5, -0.8
"Gilmer County(6)",54021,104.7 ,69.3, 153.5,13 , 1 , 54,6,stable,0.4 ,-6.9, 8.3
"Marion County(6)",54049,104.8 ,90.7, 120.8,12 , 2 , 40,41,stable,-2.4 ,-4.8, 0.1
"Mineral County(6)",54057,105.4 ,86.1, 128.4,11 , 1 , 45,22,falling,-3.4 ,-5.6, -1.1
"Kanawha County(6)",54039,108.2 ,100.1, 116.8,10 , 4 , 28,141,rising,10.3 ,6.0, 17.1
"Pleasants County(6)",54073,108.9 ,73.1, 158.4,9 , 1 , 54,6,stable,-3.4 ,-7.2, 0.1
"Brooke County(6)",54009,110 ,88.8, 135.8,8 , 1 , 44,20,falling,-3.2 ,-6.5, -0.1
"Cabell County(6)",54011,111.7 ,99.9, 124.6,7 , 2 , 28,68,falling,-2.0 ,-3.9, -0.2
"Randolph County(6)",54083,119.1 ,100.1, 141.3,6 , 1 , 32,29,rising,15.8 ,5.2, 41.9
"Hancock County(6)",54029,120.8 ,101.6, 143.3,5 , 1 , 31,29,rising,16.8 ,4.4, 33.4
"Putnam County(6)",54079,120.9 ,105.3, 138.3,4 , 1 , 25,46,stable,-2.3 ,-5.0, 0.5
"Preston County(6)",54077,123.9 ,104.7, 146,3 , 1 , 29,31,stable,11.6 ,-2.7, 30.2
"Ohio County(6)",54069,124.9 ,107.1, 145.1,2 , 1 , 24,38,stable,-2.3 ,-4.9, 0.3
"Taylor County(6)",54091,130.7 ,103.6, 163.6,1 , 1 , 34,17,stable,1.4 ,-2.8, 6.4

Created by statecancerprofiles.cancer.gov on 05/17/2024 6:10 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
