Incidence Rate Report for Washington by County

"Breast (All Stages^), 2016-2020"

"All Races (includes Hispanic), Female, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Mason County(7)",53045,128.6 ,113.5, 145.3,13 , 2 , 29,64,stable,0.0 ,-1.0, 1.1
"Pierce County(7)",53053,136 ,131.4, 140.7,9 , 4 , 17,696,stable,0.0 ,-0.4, 0.4
"San Juan County(7)",53055,147.5 ,119.1, 182.8,2 , 1 , 30,26,stable,0.0 ,-1.7, 1.9
"Kitsap County(7)",53035,136.3 ,128.2, 144.8,8 , 2 , 19,239,stable,-0.1 ,-0.6, 0.4
"Whatcom County(7)",53073,140 ,130.8, 149.6,7 , 1 , 17,193,stable,-0.1 ,-0.4, 0.3
"Yakima County(6)",53077,119.6 ,111.2, 128.4,21 , 12 , 29,159,stable,-0.1 ,-1.0, 0.9
"Thurston County(7)",53067,133.8 ,126.1, 141.8,11 , 3 , 20,250,stable,-0.2 ,-0.6, 0.2
"Benton County(6)",53005,109.2 ,100.6, 118.4,28 , 17 , 34,126,stable,-0.4 ,-1.7, 1.1
"Grays Harbor County(7)",53027,124.1 ,110.1, 139.4,17 , 3 , 31,68,stable,-0.4 ,-1.3, 0.5
"Jefferson County(7)",53031,120.5 ,100.8, 144.1,19 , 2 , 35,41,stable,-0.5 ,-1.5, 0.6
"Clallam County(7)",53009,126.9 ,113.6, 141.6,16 , 3 , 29,90,stable,-0.6 ,-1.3, 0.2
"Franklin County(6)",53021,97.3 ,83.8, 112.4,33 , 19 , 37,38,stable,-0.8 ,-2.4, 1.2
"Island County(7)",53029,127.9 ,114.6, 142.6,14 , 2 , 28,85,falling,-0.9 ,-1.6, -0.1
"Lewis County(6)",53041,113.1 ,100.3, 127.2,26 , 11 , 35,65,stable,-0.9 ,-1.8, 0.1
"Adams County(6)",53001,107.8 ,78.3, 144.3,29 , 1 , 37,9,stable,-1.0 ,-5.9, 4.4
"Skamania County(6)",53059,100.5 ,71.1, 139.7,32 , 3 , 38,9,stable,-1.4 ,-5.8, 3.3
"Walla Walla County(6)",53071,103.4 ,88.1, 120.7,30 , 16 , 37,37,stable,-1.4 ,-3.4, 0.6
"Whitman County(6)",53075,96.8 ,77.8, 119.1,34 , 15 , 37,19,stable,-1.4 ,-3.7, 1.0
"Columbia County(6)",53013,127.5 ,67.4, 221.3,15 , 1 , 38,4,stable,-2.3 ,-8.8, 3.8
"Kittitas County(6)",53037,92.4 ,75.9, 111.5,36 , 20 , 37,25,falling,-2.9 ,-5.5, -0.3
"Ferry County(6)",53019,92.6 ,58.1, 143.4,35 , 1 , 38,6,stable,-3.0 ,-6.6, 1.1
"Asotin County(6)",53003,56.6 ,40.6, 77.3,38 , 36 , 38,10,stable,-6.3 ,-23.4, 4.9
"Clark County(6)",53011,113.3 ,107.8, 119,25 , 17 , 31,338,falling,-6.8 ,-12.0, -1.6
"Cowlitz County(6)",53015,101.3 ,90.7, 112.8,31 , 20 , 37,75,falling,-14.1 ,-28.5, -2.1
"Pend Oreille County(6)",53051,89.9 ,65.2, 122.9,37 , 11 , 38,11,falling,-19.2 ,-35.9, -4.3
"Wahkiakum County(6)",53069,119.5 ,68.3, 201.7,22 , 1 , 38,5,*,*,*,*
"Garfield County(6)",53023,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/01/2024 1:42 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
