Incidence Rate Report for South Carolina by County

"Lung & Bronchus (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Orangeburg County(6)",45075,55.9 ,50.1, 62.2,34 , 15 , 43,72,stable,-0.6 ,-2.0, 1.0
"Fairfield County(6)",45039,61.9 ,50.5, 75.5,20 , 5 , 44,23,stable,-0.7 ,-2.8, 1.7
"Chester County(6)",45023,83.3 ,71.7, 96.4,4 , 1 , 15,39,stable,-0.8 ,-2.9, 1.3
"Oconee County(6)",45073,59.7 ,53.8, 66.2,29 , 10 , 40,79,stable,-0.8 ,-3.0, 1.8
"Colleton County(6)",45029,94.3 ,83.1, 106.9,1 , 1 , 7,54,stable,-0.9 ,-3.0, 1.5
"Abbeville County(6)",45001,64.5 ,53.6, 77.3,17 , 4 , 42,26,stable,-1.0 ,-3.1, 1.2
"Georgetown County(6)",45043,57.6 ,51.4, 64.5,32 , 12 , 43,71,stable,-1.2 ,-2.9, 0.5
"Cherokee County(6)",45021,79.9 ,71, 89.7,5 , 1 , 14,61,stable,-1.3 ,-10.1, 2.4
"Calhoun County(6)",45017,56.2 ,43.6, 72.3,33 , 6 , 46,14,stable,-1.4 ,-4.7, 2.6
"Kershaw County(6)",45055,68.5 ,61.1, 76.6,11 , 5 , 31,66,stable,-1.4 ,-3.2, 0.6
"Pickens County(6)",45077,61.6 ,56.2, 67.4,22 , 10 , 38,99,falling,-1.4 ,-2.6, -0.1
"Spartanburg County(6)",45083,65.6 ,62, 69.3,14 , 8 , 27,263,falling,-1.4 ,-2.0, -0.7
"Lexington County(6)",45063,61.6 ,58, 65.3,23 , 12 , 35,228,falling,-1.5 ,-2.3, -0.7
"Saluda County(6)",45081,49.7 ,39.4, 62.3,42 , 12 , 46,16,stable,-1.5 ,-3.3, 0.5
"Chesterfield County(6)",45025,70.2 ,61.3, 80.2,9 , 3 , 33,47,stable,-1.6 ,-3.3, 0.2
"Anderson County(6)",45007,65.5 ,61.2, 70,15 , 8 , 29,183,falling,-1.7 ,-2.7, -0.6
"Charleston County(6)",45019,53.8 ,50.9, 56.8,37 , 29 , 43,279,falling,-1.9 ,-2.6, -1.1
"Lancaster County(6)",45057,54.9 ,49.5, 60.8,36 , 17 , 43,80,stable,-2.0 ,-3.8, 0.1
"Union County(6)",45087,75.9 ,64.4, 89.3,6 , 1 , 29,32,falling,-2.2 ,-8.4, -0.5
"York County(6)",45091,61.2 ,57.3, 65.3,25 , 12 , 36,194,falling,-2.2 ,-3.3, -1.0
"Greenville County(6)",45045,51.2 ,48.7, 53.8,41 , 33 , 44,326,falling,-2.3 ,-3.0, -1.6
"Dorchester County(6)",45035,60.6 ,55.5, 66,27 , 10 , 38,111,falling,-2.4 ,-3.3, -1.3
"Aiken County(6)",45003,47.2 ,43.4, 51.3,43 , 36 , 45,118,falling,-2.5 ,-3.3, -1.6
"Jasper County(6)",45053,44.4 ,35.6, 55,44 , 27 , 46,19,stable,-2.6 ,-5.7, 1.2
"Newberry County(6)",45071,61.7 ,52.5, 72.3,21 , 6 , 43,34,falling,-2.8 ,-5.3, -0.3
"Richland County(6)",45079,52.5 ,49.3, 55.7,40 , 30 , 44,223,falling,-2.8 ,-3.9, -1.6
"Beaufort County(6)",45013,37.4 ,34.4, 40.6,46 , 44 , 46,132,falling,-3.1 ,-4.3, -1.8
"Hampton County(6)",45049,53.2 ,41.7, 67.3,39 , 9 , 46,15,falling,-3.3 ,-6.2, -0.3
"Florence County(6)",45041,60.5 ,55.5, 65.9,28 , 11 , 38,111,falling,-3.6 ,-11.2, -0.3
"Edgefield County(6)",45037,44.1 ,35, 55.1,45 , 27 , 46,17,falling,-3.7 ,-6.5, -0.8
"Berkeley County(6)",45015,59.2 ,54.9, 63.8,31 , 14 , 39,149,falling,-5.3 ,-12.0, -2.0
"Horry County(6)",45051,62.4 ,59.5, 65.5,19 , 12 , 32,369,falling,-5.4 ,-9.7, -1.7

Created by statecancerprofiles.cancer.gov on 06/24/2024 8:28 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
