Incidence Rate Report for Arkansas by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Phillips County(6)",05107,55.3 ,42.2, 71.4,9 , 1 , 64,13,stable,0.6 ,-1.8, 3.0
"Sharp County(6)",05135,44.2 ,33.5, 57.9,35 , 3 , 74,13,stable,0.7 ,-1.6, 3.2
"Ashley County(6)",05003,45.2 ,34.2, 58.9,32 , 3 , 75,12,stable,0.3 ,-4.4, 5.4
"Conway County(6)",05029,41.7 ,31.5, 54.4,49 , 6 , 75,12,stable,-1.4 ,-3.6, 0.8
"Polk County(6)",05113,38.2 ,28.8, 50.3,61 , 12 , 75,12,falling,-3.1 ,-5.2, -1.2
"Clay County(6)",05021,52.2 ,39.2, 68.6,14 , 1 , 71,12,stable,-1.5 ,-4.2, 1.2
"Logan County(6)",05083,36.3 ,27.3, 47.7,67 , 15 , 75,12,falling,-3.8 ,-6.8, -1.0
"Yell County(6)",05149,39.6 ,29.9, 51.7,57 , 11 , 75,12,stable,-2.2 ,-5.1, 0.8
"Cross County(6)",05037,56 ,41.9, 73.4,8 , 1 , 67,11,stable,1.8 ,-0.5, 4.4
"Hempstead County(6)",05057,40.5 ,30.3, 53.3,55 , 7 , 75,11,stable,-2.1 ,-4.5, 0.3
"Jackson County(6)",05067,48.5 ,36.4, 63.8,25 , 2 , 74,11,stable,-1.2 ,-4.2, 1.7
"Randolph County(6)",05121,47 ,34.9, 62,26 , 2 , 74,11,stable,-2.2 ,-5.9, 1.3
"Van Buren County(6)",05141,38 ,28.1, 51.1,62 , 10 , 75,11,stable,-1.1 ,-5.2, 3.1
"Clark County(6)",05019,41.2 ,30.4, 54.7,52 , 7 , 75,11,stable,0.0 ,-4.1, 4.4
"Columbia County(6)",05027,35.8 ,26.4, 47.6,68 , 17 , 75,10,falling,-2.9 ,-5.8, -0.2
"Grant County(6)",05053,44.2 ,32.7, 58.8,34 , 3 , 75,10,stable,-4.8 ,-24.5, 1.1
"Marion County(6)",05089,33.2 ,23.9, 45.9,73 , 19 , 75,10,stable,-1.7 ,-5.9, 2.7
"Franklin County(6)",05047,43 ,31.2, 57.9,43 , 3 , 75,10,stable,-2.5 ,-5.4, 0.3
"Madison County(6)",05087,41.7 ,30.4, 56.3,48 , 4 , 75,10,stable,0.5 ,-2.8, 4.5
"Desha County(6)",05041,58.2 ,42.3, 78.6,7 , 1 , 69,9,stable,3.8 ,-17.4, 28.6
"Izard County(6)",05065,45.6 ,32.4, 62.9,29 , 2 , 75,9,stable,-0.1 ,-3.8, 3.5
"Stone County(6)",05137,43.8 ,30.6, 61.6,37 , 2 , 75,9,stable,1.0 ,-2.1, 4.5
"Fulton County(6)",05049,41.4 ,29, 58.1,51 , 3 , 75,9,stable,-2.5 ,-7.0, 2.4
"Montgomery County(6)",05097,49.5 ,34.2, 70.8,22 , 1 , 75,8,stable,1.1 ,-3.5, 6.2
"Little River County(6)",05081,43 ,29.9, 60.4,42 , 2 , 75,8,stable,-1.7 ,-5.1, 1.7
"Chicot County(6)",05017,43.5 ,30.3, 61.5,38 , 2 , 75,7,stable,-0.6 ,-4.7, 3.5
"Sevier County(6)",05133,39.1 ,27.4, 54.2,58 , 6 , 75,7,stable,-1.2 ,-4.4, 2.1
"Scott County(6)",05127,44.7 ,30.8, 63.6,33 , 2 , 75,7,stable,-0.1 ,-6.8, 7.2
"Howard County(6)",05061,36.7 ,25, 52.4,65 , 8 , 75,7,stable,-1.6 ,-6.2, 3.4
"Lincoln County(6)",05079,40.9 ,28, 58,53 , 3 , 75,7,stable,0.1 ,-4.4, 5.0
"Prairie County(6)",05117,52 ,34.9, 75.7,16 , 1 , 75,7,stable,-0.5 ,-5.6, 5.0
"Searcy County(6)",05129,53.4 ,34.6, 79.7,12 , 1 , 75,6,stable,-0.7 ,-5.0, 3.6
"Perry County(6)",05105,42.8 ,28.5, 62.5,45 , 1 , 75,6,stable,-1.1 ,-5.9, 3.6
"Pike County(6)",05109,42.1 ,27.8, 61.7,46 , 2 , 75,6,stable,1.6 ,-3.9, 7.8
"Lee County(6)",05077,43.4 ,28.6, 64,39 , 2 , 75,6,stable,-0.9 ,-3.7, 1.9
"Monroe County(6)",05095,54.4 ,35.6, 81,11 , 1 , 75,6,stable,5.2 ,-14.3, 31.3
"Newton County(6)",05101,45.8 ,29.8, 68.9,28 , 1 , 75,6,stable,-3.0 ,-14.1, 2.6
"Lafayette County(6)",05073,54.6 ,34.8, 83,10 , 1 , 75,6,*,*,*,*
"Cleveland County(6)",05025,43.2 ,28.1, 64.8,41 , 1 , 75,5,stable,-1.8 ,-6.9, 3.4
"Woodruff County(6)",05147,52 ,33.2, 79.2,15 , 1 , 75,5,falling,-4.5 ,-8.8, -0.9
"Nevada County(6)",05099,43.3 ,27.6, 65.7,40 , 1 , 75,5,stable,-0.1 ,-4.2, 4.5
"Dallas County(6)",05039,50.2 ,30.8, 78,19 , 1 , 75,5,stable,-1.6 ,-5.4, 2.1
"Calhoun County(6)",05013,62.8 ,38.2, 98.9,2 , 1 , 75,5,*,*,*,*
"Bradley County(6)",05011,30 ,18.4, 46.7,75 , 15 , 75,4,stable,-0.3 ,-6.6, 6.7

Created by statecancerprofiles.cancer.gov on 06/02/2024 12:31 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
"[trend note] Incidence data come from different sources. Due to different years of data availability, most of the trends are AAPCs based on APCs but some are APCs calculated in SEER*Stat. Please refer to the source for each area for additional information."

Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
"8 Source: Incidence data provided by the SEER Program. ( http://seer.cancer.gov ) AAPCs are calculated by the Joinpoint Regression Program ( https://surveillance.cancer.gov/joinpoint/ ) and are based on APCs. Data are age-adjusted to the 2000 US standard population ( http://www.seer.cancer.gov/stdpopulations/single_age.html ) (19 age groups: <1, 1-4, 5-9, ... , 80-84,85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Population counts for denominators are based on Census populations as modifed by NCI. The US Population Data ( http://seer.cancer.gov/popdata/ ) File is used with SEER November 2022 data. "
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
