Incidence Rate Report for North Dakota by County

"All Cancer Sites (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Dickey County(6)",38021,1144.4 ,944.3, 1374.3,38 , 9 , 50,24,stable,-1.2 ,-4.4, 2.1
"McKenzie County(6)",38053,940.6 ,785.7, 1116.8,48 , 34 , 51,29,stable,-1.2 ,-3.1, 0.9
"Cavalier County(6)",38019,1081.1 ,878.7, 1316,45 , 14 , 50,22,stable,-1.1 ,-3.0, 0.9
"Sargent County(6)",38081,1373.2 ,1139.1, 1641.5,20 , 1 , 45,25,stable,-1.0 ,-3.5, 1.5
"Benson County(6)",38005,1321.1 ,1102.7, 1569.9,25 , 2 , 46,27,stable,-0.9 ,-3.0, 1.3
"Divide County(6)",38023,1117.9 ,852.1, 1439.9,43 , 4 , 51,13,stable,-0.9 ,-4.0, 2.1
"Kidder County(6)",38043,1195.5 ,932, 1511.3,34 , 2 , 50,15,stable,-0.9 ,-22.7, 10.6
"Bottineau County(6)",38009,1364.2 ,1177.9, 1571.6,22 , 1 , 42,41,stable,-0.8 ,-2.5, 0.9
"Sheridan County(6)",38083,1319.8 ,983.9, 1736.3,26 , 1 , 50,11,stable,-0.8 ,-5.1, 3.7
"Williams County(6)",38105,1153.1 ,1048.9, 1264.7,37 , 24 , 46,99,stable,-0.8 ,-1.9, 0.4
"Bowman County(6)",38011,1268.9 ,1003.1, 1583.1,31 , 1 , 49,17,stable,-0.7 ,-4.5, 3.2
"Ramsey County(6)",38071,1447.4 ,1297, 1610.4,12 , 1 , 34,70,stable,-0.7 ,-2.3, 0.9
"Grand Forks County(6)",38035,1429.3 ,1354.2, 1507.5,15 , 4 , 28,283,stable,-0.5 ,-1.1, 0.2
"Foster County(6)",38031,1429.7 ,1172.8, 1727.2,14 , 1 , 44,23,stable,-0.4 ,-3.3, 2.7
"Richland County(6)",38077,1456.1 ,1321.7, 1600.4,11 , 1 , 32,91,stable,-0.3 ,-1.7, 1.2
"Rolette County(6)",38079,1528.6 ,1359.1, 1713.4,4 , 1 , 30,63,stable,-0.3 ,-2.0, 1.5
"Burleigh County(6)",38015,1389 ,1331.6, 1448.1,18 , 8 , 30,461,stable,-0.1 ,-0.7, 0.6
"Grant County(6)",38037,1128.3 ,882.9, 1422.5,42 , 5 , 51,15,stable,-0.1 ,-2.9, 2.8
"Sioux County(6)",38085,1255 ,937.4, 1645.2,32 , 1 , 50,11,stable,0.1 ,-4.5, 5.8
"Stark County(6)",38089,1328.5 ,1223, 1440.6,24 , 8 , 38,123,stable,0.3 ,-0.7, 1.4
"McIntosh County(6)",38051,1198.4 ,956.1, 1484.3,33 , 3 , 50,19,stable,0.4 ,-2.6, 3.6
"McLean County(6)",38055,1638.7 ,1467.6, 1824.2,1 , 1 , 20,73,stable,0.4 ,-0.9, 1.7
"Morton County(6)",38059,1468.5 ,1367.1, 1575.4,10 , 2 , 28,164,stable,0.4 ,-0.3, 1.2
"Mountrail County(6)",38061,1484.4 ,1283.5, 1707.9,7 , 1 , 37,43,stable,0.4 ,-2.1, 3.1
"Eddy County(6)",38027,1515.1 ,1194.9, 1895,5 , 1 , 45,16,stable,0.5 ,-2.2, 3.3
"Steele County(6)",38091,1138.3 ,845.3, 1500.5,39 , 2 , 51,11,stable,0.5 ,-3.2, 4.6
"Emmons County(6)",38029,1361.4 ,1126.9, 1630.9,23 , 1 , 46,25,stable,0.9 ,-1.3, 3.1
"Mercer County(6)",38057,1506 ,1328.4, 1700.8,6 , 1 , 33,55,stable,0.9 ,-1.0, 3.0
"Wells County(6)",38103,1406.9 ,1187.6, 1655.2,17 , 1 , 43,31,stable,0.9 ,-0.5, 2.3
"Nelson County(6)",38063,1588.5 ,1320.6, 1896.2,2 , 1 , 35,26,stable,1.0 ,-2.0, 4.2
"Walsh County(6)",38099,1442.3 ,1292.4, 1604.9,13 , 1 , 34,70,stable,1.0 ,-0.8, 3.0
"Pembina County(6)",38067,1375.3 ,1198, 1571.7,19 , 1 , 41,47,stable,1.1 ,-0.2, 2.7
"Renville County(6)",38075,1371.9 ,1070.1, 1732.9,21 , 1 , 48,15,stable,1.3 ,-2.0, 4.9
"Hettinger County(6)",38041,1469.2 ,1170.6, 1821.9,9 , 1 , 45,18,stable,1.5 ,-1.0, 4.2
"Ward County(6)",38101,1480.5 ,1403.9, 1560.2,8 , 2 , 23,290,rising,4.2 ,0.6, 8.8
"McHenry County(6)",38049,1550.1 ,1338.4, 1785.7,3 , 1 , 34,40,rising,9.4 ,3.6, 16.7
"Billings County(6)",38007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Slope County(6)",38087,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 06/30/2024 4:14 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
