Incidence Rate Report for New York by County

"Non-Hodgkin Lymphoma (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Percentlate

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Monroe County(7)",36055,14.5 ,13.4, 15.7,19 , 8 , 39,137,66.7
"Chemung County(7)",36015,13.9 ,10.9, 17.5,27 , 3 , 59,16,66.1
"Saratoga County(7)",36091,15.3 ,13.4, 17.4,14 , 3 , 43,48,66.1
"Jefferson County(7)",36045,15.9 ,12.8, 19.5,10 , 1 , 54,19,66.0
"Cayuga County(7)",36011,12.2 ,9.4, 15.8,45 , 6 , 61,13,65.7
"Bronx County(7)",36005,12.3 ,11.5, 13.1,43 , 28 , 54,181,65.2
"Broome County(7)",36007,12.7 ,10.7, 15,38 , 9 , 58,32,64.3
"Montgomery County(7)",36057,12.1 ,8.6, 16.7,46 , 3 , 61,8,64.1
"Erie County(7)",36029,14.7 ,13.7, 15.8,16 , 7 , 35,177,63.8
"Washington County(7)",36115,13.9 ,10.4, 18.3,28 , 2 , 60,12,63.7
"Schenectady County(7)",36093,15.4 ,13, 18.2,13 , 2 , 50,30,63.6
"Albany County(7)",36001,14.4 ,12.6, 16.3,20 , 5 , 49,54,63.4
"Onondaga County(7)",36067,12.7 ,11.4, 14.1,39 , 17 , 55,73,63.0
"Chautauqua County(7)",36013,14.2 ,11.6, 17.1,24 , 3 , 56,24,62.6
"Niagara County(7)",36063,13.3 ,11.4, 15.4,34 , 8 , 56,39,62.6
"Rensselaer County(7)",36083,14 ,11.7, 16.7,25 , 4 , 57,27,61.8
"Nassau County(7)",36059,13.9 ,13.1, 14.7,29 , 13 , 41,247,61.6
"Kings County(7)",36047,11.4 ,10.8, 12,51 , 40 , 57,313,61.3
"Westchester County(7)",36119,13.6 ,12.7, 14.6,32 , 14 , 46,170,61.2
"Richmond County(7)",36085,14.5 ,13.2, 16.1,18 , 6 , 43,84,60.8
"Queens County(7)",36081,10.9 ,10.3, 11.5,57 , 44 , 59,298,60.4
"Oswego County(7)",36075,13.8 ,11.2, 16.9,31 , 3 , 58,21,60.3
"Ulster County(7)",36111,12.7 ,10.7, 15,40 , 9 , 59,31,59.9
"New York County(7)",36061,12.9 ,12.2, 13.7,37 , 22 , 49,252,59.4
"Madison County(7)",36053,12 ,9, 15.7,48 , 6 , 61,12,59.0
"Dutchess County(7)",36027,11.6 ,10.1, 13.3,50 , 23 , 59,46,58.6
"Genesee County(7)",36037,10.9 ,7.9, 14.9,56 , 9 , 61,9,58.4
"Suffolk County(7)",36103,13.2 ,12.5, 14,36 , 19 , 47,250,58.3
"Oneida County(7)",36065,12.6 ,10.8, 14.6,41 , 11 , 58,38,56.8
"Rockland County(7)",36087,13.6 ,11.9, 15.4,33 , 7 , 54,49,56.5
"Franklin County(7)",36033,10.3 ,7, 14.8,59 , 8 , 61,6,56.1
"Orange County(7)",36071,12.3 ,10.8, 13.9,44 , 19 , 58,53,56.1
"Putnam County(7)",36079,13.3 ,10.6, 16.6,35 , 4 , 59,18,56.0
"Fulton County(7)",36035,11.8 ,8.4, 16.2,49 , 4 , 61,9,55.8
"Herkimer County(7)",36043,11.4 ,8.3, 15.4,52 , 7 , 61,10,55.8
"Tioga County(7)",36107,8.5 ,5.6, 12.6,60 , 25 , 61,6,50.8
"Sullivan County(7)",36105,7.7 ,5.5, 10.7,61 , 47 , 61,8,47.2
"Hamilton County(7)",36041,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 04/24/2024 1:50 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
3 Source: SEER November 2022 submission.  State Cancer Registry also receives funding from CDC's National Program of Cancer Registries.
7 Source: SEER November 2022 submission.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
