Incidence Rate Report for Mississippi by County

"All Cancer Sites (All Stages^), 2016-2020"

"Black Non-Hispanic, Both Sexes, All Ages"

Sorted by Count

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Walthall County(6)",28147,468.3 ,398.5, 547.1,52 , 3 , 81,34,stable,1.5 ,-0.3, 3.5
"Wilkinson County(6)",28157,477.4 ,405.3, 559,49 , 3 , 81,34,stable,1.0 ,-1.1, 3.2
"Yalobusha County(6)",28161,571.6 ,483.1, 672.3,3 , 1 , 66,33,rising,1.7 ,0.3, 3.5
"Clarke County(6)",28023,484.5 ,409.2, 570.2,44 , 2 , 81,32,stable,-0.4 ,-2.2, 1.5
"Newton County(6)",28101,455.8 ,385.1, 535.7,62 , 4 , 81,31,stable,-1.0 ,-2.6, 0.7
"Kemper County(6)",28069,405.5 ,339.7, 480.6,80 , 16 , 82,29,stable,-0.7 ,-2.7, 1.3
"Quitman County(6)",28119,509.8 ,426.2, 605.3,24 , 1 , 80,28,stable,2.3 ,-0.1, 4.9
"Pontotoc County(6)",28115,536.6 ,448, 637.8,9 , 1 , 79,28,stable,-0.2 ,-3.0, 3.1
"Montgomery County(6)",28097,469.9 ,390.7, 561.4,50 , 2 , 81,27,stable,-0.3 ,-3.4, 3.1
"Neshoba County(6)",28099,422.3 ,350.5, 504.3,75 , 11 , 82,26,stable,-2.0 ,-4.8, 0.9
"Smith County(6)",28129,571.3 ,466.5, 692.7,4 , 1 , 76,24,stable,-1.1 ,-4.0, 2.0
"Calhoun County(6)",28013,509.2 ,417.2, 615.9,26 , 1 , 81,23,stable,0.1 ,-4.0, 4.8
"Lawrence County(6)",28077,455.5 ,370.5, 555,63 , 2 , 82,22,stable,-4.6 ,-22.1, 1.0
"Hancock County(6)",28045,523.3 ,424.7, 637.8,16 , 1 , 80,22,stable,0.3 ,-1.8, 2.9
"Tippah County(6)",28139,526 ,424.3, 645.1,14 , 1 , 81,21,stable,2.6 ,-1.1, 7.5
"Carroll County(6)",28015,458.6 ,371.4, 561.8,60 , 3 , 82,21,stable,-0.9 ,-5.1, 3.6
"Alcorn County(6)",28003,416.2 ,335.5, 510.5,77 , 7 , 82,20,stable,-0.1 ,-3.6, 3.7
"Union County(6)",28145,458.9 ,370.7, 561.4,59 , 2 , 82,20,stable,-0.4 ,-3.5, 3.1
"Sharkey County(6)",28125,459 ,365.6, 570.5,58 , 2 , 82,19,falling,-3.8 ,-6.7, -2.0
"Perry County(6)",28111,617 ,491, 766.9,1 , 1 , 73,18,rising,11.5 ,3.7, 29.8
"Prentiss County(6)",28117,497.9 ,395.6, 618.5,31 , 1 , 81,17,falling,-3.6 ,-6.6, -0.3
"Franklin County(6)",28037,520.4 ,407.2, 656.1,20 , 1 , 81,17,stable,0.6 ,-1.8, 3.4
"Benton County(6)",28009,396.2 ,304.3, 508,81 , 7 , 82,14,stable,0.5 ,-3.7, 5.5
"Stone County(6)",28131,444.2 ,337.3, 572.9,67 , 2 , 82,14,stable,0.1 ,-4.8, 5.8
"Choctaw County(6)",28019,418.5 ,320.2, 539.5,76 , 4 , 82,13,stable,-0.9 ,-4.8, 3.4
"Greene County(6)",28041,411.7 ,308.2, 538.6,79 , 2 , 82,12,stable,0.3 ,-4.1, 5.6
"Webster County(6)",28155,530.4 ,389, 707.2,13 , 1 , 82,11,stable,-0.5 ,-5.0, 4.2
"Itawamba County(6)",28057,574.5 ,408.4, 784.5,2 , 1 , 82,8,stable,-0.6 ,-4.3, 3.4
"George County(6)",28039,302.4 ,201.6, 436.8,82 , 35 , 82,6,stable,-0.2 ,-5.6, 5.6
"Tishomingo County(6)",28141,492.4 ,308, 773.9,37 , 1 , 82,5,stable,0.7 ,-5.2, 8.3
"Issaquena County(6)",28055,521.3 ,306.3, 839.1,18 , 1 , 82,4,stable,-5.2 ,-33.0, 1.7

Created by statecancerprofiles.cancer.gov on 07/04/2024 6:39 am.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
