Incidence Rate Report for Wisconsin by County

"Colon & Rectum (Late Stage^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 50+"

Sorted by Name

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Percent of Cases with Late Stage
"Milwaukee County(6)",55079,66.8 ,62.6, 71.2,29 , 17 , 45,196,57.0
"Marquette County(6)",55077,54.3 ,33.7, 83.1,58 , 4 , 68,4,68.8
"Marinette County(6)",55075,62.8 ,48.1, 80.6,39 , 7 , 68,13,58.2
"Marathon County(6)",55073,66.7 ,57, 77.5,30 , 9 , 60,35,64.0
"Manitowoc County(6)",55071,64.3 ,52.7, 77.7,35 , 9 , 65,22,61.0
"Lincoln County(6)",55069,75.6 ,55.8, 100.3,13 , 1 , 65,10,52.7
"Langlade County(6)",55067,88.5 ,63.3, 120.3,6 , 1 , 61,8,61.8
"Lafayette County(6)",55065,67 ,41.9, 101.6,28 , 1 , 68,5,67.6
"La Crosse County(6)",55063,50.2 ,40.7, 61.2,66 , 28 , 68,20,58.0
"Kewaunee County(6)",55061,75.1 ,51.7, 105.6,16 , 1 , 68,7,73.9
"Kenosha County(6)",55059,68 ,58.6, 78.6,25 , 9 , 57,39,59.8
"Juneau County(6)",55057,71.1 ,51, 96.4,21 , 2 , 67,8,65.6
"Jefferson County(6)",55055,67.3 ,55, 81.5,27 , 7 , 63,22,65.1
"Jackson County(6)",55053,72.4 ,48.6, 103.9,20 , 1 , 68,6,51.7
"Iowa County(6)",55049,66.2 ,44.8, 94.2,31 , 2 , 68,6,71.1
"Green Lake County(6)",55047,55.9 ,35.5, 83.7,57 , 4 , 68,5,66.7
"Green County(6)",55045,49.5 ,34.4, 68.9,67 , 13 , 68,7,47.4
"Grant County(6)",55043,83.2 ,65.7, 104,10 , 1 , 51,16,64.0
"Forest County(6)",55041,112.3 ,71.3, 168.3,1 , 1 , 62,5,66.7
"Fond du Lac County(6)",55039,64.7 ,53.9, 76.9,34 , 9 , 64,26,62.7
"Eau Claire County(6)",55035,52.3 ,41.7, 64.7,61 , 23 , 68,17,58.0
"Dunn County(6)",55033,52.3 ,37.3, 71.4,62 , 13 , 68,8,53.9
"Douglas County(6)",55031,58.6 ,42.8, 78.1,49 , 8 , 68,9,61.8
"Door County(6)",55029,59.9 ,43.6, 80.4,46 , 7 , 68,10,62.0
"Dodge County(6)",55027,51.1 ,40.8, 63.1,65 , 26 , 68,18,54.7
"Dane County(6)",55025,51.3 ,46.4, 56.6,64 , 42 , 68,83,61.6
"Crawford County(6)",55023,56 ,34.4, 86.1,56 , 4 , 68,4,65.6
"Columbia County(6)",55021,61 ,47.4, 77.2,44 , 9 , 68,14,56.8
"Clark County(6)",55019,74.1 ,53.6, 99.8,18 , 1 , 67,9,55.7
"Chippewa County(6)",55017,88.2 ,72.1, 106.9,7 , 1 , 41,21,64.5
"Calumet County(6)",55015,60.5 ,44.5, 80.1,45 , 6 , 68,10,63.3
"Burnett County(6)",55013,92.7 ,65.8, 127.2,4 , 1 , 61,8,60.3
"Buffalo County(6)",55011,63.9 ,38.9, 99.2,38 , 1 , 68,4,83.3
"Brown County(6)",55009,58.1 ,51, 65.9,52 , 23 , 65,50,60.2
"Bayfield County(6)",55007,72.7 ,47.3, 106.5,19 , 1 , 68,6,71.8
"Barron County(6)",55005,89.3 ,71.5, 110.2,5 , 1 , 41,18,66.4
"Ashland County(6)",55003,101.4 ,68.2, 144.9,2 , 1 , 62,6,63.3
"Adams County(6)",55001,85.1 ,62.2, 113.7,9 , 1 , 63,10,68.1
"Florence County(6)",55037,* ,*, *,* , * , *,3 or fewer,*
"Iron County(6)",55051,* ,*, *,* , * , *,3 or fewer,*
"Menominee County(6)",55078,* ,*, *,* , * , *,3 or fewer,*
"Pepin County(6)",55091,* ,*, *,* , * , *,3 or fewer,*

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:18 am.

State Cancer Registries may provide more current or more local data.


Trend
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.

"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."

Rates are computed using cancers classified as malignant based on ICD-O-3. For more information see malignant.html.

"^ Late Stage is defined as cases determined to be regional or distant. Due to changes in stage coding, Combined Summary Stage (2004+) is used for data from Surveillance, Epidemiology, and End Results (SEER) databases and Merged Summary Stage is used for data from National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] databases. Due to the increased complexity with staging, other staging variables maybe used if necessary."
"[rank note]Results presented with the CI*Rank statistics help show the usefulness of ranks. For example, ranks for relatively rare diseases or less populated areas may be essentially meaningless because of their large variability, but ranks for more common diseases in densely populated regions can be very useful. More information about methodology can be found on the CI*Rank website."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

"1 Source: National Program of Cancer Registries [ https://www.cdc.gov/cancer/npcr/index.htm ] and Surveillance, Epidemiology, and End Results [ http://seer.cancer.gov ] SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention and National Cancer Institute. Based on the 2022 submission."
"6 Source: National Program of Cancer Registries SEER*Stat Database - United States Department of Health and Human Services, Centers for Disease Control and Prevention (based on the 2022 submission).  [ https://www.cdc.gov/cancer/npcr/index.htm ]"
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
