Incidence Rate Report for Tennessee by County

"Colon & Rectum (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, Ages 65+"

Sorted by Recentaapc

County, FIPS,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Putnam County(6)",47141,170.4 ,139.7, 205.9,49 , 11 , 81,22,falling,-3.7 ,-5.8, -1.6
"Haywood County(6)",47075,98.4 ,55.8, 161.3,86 , 31 , 86,3,stable,-3.6 ,-11.1, 3.5
"Hickman County(6)",47081,205.5 ,148, 278.1,16 , 1 , 84,9,stable,-3.6 ,-7.0, 0.0
"Robertson County(6)",47147,176.4 ,141.1, 218,38 , 7 , 82,18,falling,-3.6 ,-7.0, -0.1
"Sumner County(6)",47165,161 ,140.8, 183.3,56 , 23 , 80,47,falling,-3.6 ,-5.9, -1.2
"Chester County(6)",47023,163.9 ,104.6, 244.6,52 , 3 , 86,5,stable,-3.5 ,-8.7, 1.9
"Campbell County(6)",47013,159.3 ,122.7, 203.4,58 , 10 , 86,13,stable,-3.4 ,-7.0, 0.1
"Davidson County(6)",47037,154.5 ,142.5, 167.3,61 , 37 , 76,126,falling,-3.4 ,-4.2, -2.7
"Franklin County(6)",47051,162.4 ,125.8, 206.3,54 , 11 , 85,14,falling,-3.4 ,-6.8, -0.2
"Fayette County(6)",47047,183 ,143.4, 230.1,35 , 5 , 83,15,falling,-3.3 ,-5.8, -0.4
"Marshall County(6)",47117,198.5 ,147.7, 261.4,25 , 2 , 82,11,falling,-3.3 ,-6.4, -0.1
"McNairy County(6)",47109,170.5 ,124.5, 228.2,48 , 4 , 86,9,stable,-3.3 ,-7.5, 0.9
"Obion County(6)",47131,201.2 ,153.6, 258.8,20 , 1 , 81,12,falling,-3.3 ,-5.3, -1.4
"Tipton County(6)",47167,170.5 ,133, 215.4,47 , 8 , 85,15,falling,-3.3 ,-6.3, -0.3
"Knox County(6)",47093,154.5 ,141.7, 168.2,60 , 37 , 76,110,falling,-3.2 ,-4.4, -2.0
"Macon County(6)",47111,205.3 ,144.3, 283.5,17 , 1 , 85,8,stable,-3.2 ,-6.9, 0.5
"Lawrence County(6)",47099,129.7 ,96.1, 171.3,82 , 27 , 86,10,stable,-3.1 ,-6.2, 0.0
"Bedford County(6)",47003,178 ,136.4, 228.5,36 , 5 , 84,13,falling,-3.0 ,-4.8, -1.1
"Decatur County(6)",47039,193.7 ,126.3, 284.4,30 , 1 , 86,5,stable,-3.0 ,-8.0, 2.1
"Roane County(6)",47145,145 ,115.9, 179.1,69 , 24 , 86,17,falling,-3.0 ,-5.6, -0.4
"Sullivan County(6)",47163,137.2 ,120.2, 156,77 , 46 , 85,47,falling,-3.0 ,-4.6, -1.4
"Giles County(6)",47055,174.3 ,129, 230.3,41 , 5 , 85,10,falling,-2.9 ,-5.4, -0.2
"Maury County(6)",47119,174 ,144.1, 208.3,42 , 11 , 79,25,falling,-2.9 ,-5.6, -0.1
"Hawkins County(6)",47073,172.1 ,139.4, 210.1,43 , 9 , 83,20,stable,-2.8 ,-5.5, 0.0
"Rhea County(6)",47143,165.6 ,122, 219.8,51 , 6 , 86,10,stable,-2.8 ,-6.8, 1.4
"Washington County(6)",47179,128.2 ,108.2, 150.8,83 , 49 , 86,30,falling,-2.8 ,-5.4, -0.1
"Cheatham County(6)",47021,200.9 ,150.1, 263.3,21 , 2 , 81,11,stable,-2.7 ,-7.3, 2.1
"Lewis County(6)",47101,189.3 ,119.5, 285,32 , 1 , 86,5,stable,-2.7 ,-6.6, 1.5
"Wayne County(6)",47181,170.8 ,112.2, 249.2,46 , 2 , 86,5,stable,-2.6 ,-7.7, 2.7
"Scott County(6)",47151,199 ,137.8, 278.1,23 , 1 , 85,7,stable,-2.5 ,-7.4, 2.4
"DeKalb County(6)",47041,176.3 ,119.8, 250.6,39 , 2 , 86,6,stable,-2.4 ,-6.5, 1.9
"Grainger County(6)",47057,160.7 ,112, 223.5,57 , 5 , 86,7,stable,-2.2 ,-4.5, 0.3
"Henry County(6)",47079,163.6 ,124.6, 211,53 , 9 , 86,12,stable,-2.2 ,-4.6, 0.4
"Jefferson County(6)",47089,151.8 ,120.2, 189.2,63 , 18 , 86,16,stable,-2.2 ,-4.9, 0.7
"Monroe County(6)",47123,162.2 ,127.6, 203.4,55 , 10 , 85,16,stable,-2.1 ,-6.2, 2.8
"Rutherford County(6)",47149,150 ,131.3, 170.7,64 , 34 , 83,48,stable,-2.1 ,-4.5, 0.6
"Unicoi County(6)",47171,156 ,106.6, 220.6,59 , 6 , 86,6,stable,-2.0 ,-4.8, 1.0
"Lincoln County(6)",47103,209.5 ,162.4, 266,15 , 1 , 76,14,stable,-1.9 ,-5.7, 2.0
"Polk County(6)",47139,197.4 ,137, 275.7,28 , 1 , 85,7,stable,-1.8 ,-7.2, 3.7
"Lauderdale County(6)",47097,214.3 ,153.2, 291.6,12 , 1 , 82,8,stable,-1.7 ,-4.3, 0.9
"Stewart County(6)",47161,232.3 ,157.1, 331.2,7 , 1 , 85,6,stable,-1.7 ,-5.6, 2.4
"Carroll County(6)",47017,244.5 ,189.2, 311,5 , 1 , 57,13,stable,-1.6 ,-5.2, 1.9
"Coffee County(6)",47031,197.5 ,159.2, 242.3,27 , 3 , 72,19,stable,-1.5 ,-4.4, 1.7
"Johnson County(6)",47091,198.8 ,140.9, 272.5,24 , 1 , 85,8,stable,-1.5 ,-5.5, 3.1
"Grundy County(6)",47061,228.4 ,154.5, 325.7,8 , 1 , 84,6,stable,-1.4 ,-5.7, 3.3
"Sevier County(6)",47155,186.5 ,159.1, 217.4,34 , 8 , 68,34,stable,-1.4 ,-3.2, 0.6
"Montgomery County(6)",47125,196.9 ,168.4, 228.9,29 , 6 , 62,35,stable,-1.2 ,-3.0, 0.8
"Hardin County(6)",47071,145.9 ,105.4, 197,67 , 11 , 86,9,stable,-1.0 ,-5.6, 4.4
"Overton County(6)",47133,212.7 ,154.9, 285,14 , 1 , 81,9,stable,-1.0 ,-4.7, 3.3
"Gibson County(6)",47053,201.7 ,160.9, 249.7,19 , 2 , 74,17,stable,-0.9 ,-3.4, 1.7
"Marion County(6)",47115,243.4 ,187.5, 310.6,6 , 1 , 60,13,stable,-0.9 ,-3.2, 1.9
"Hamblen County(6)",47063,168.4 ,136.8, 205.3,50 , 8 , 83,20,stable,-0.8 ,-3.7, 2.7
"Greene County(6)",47059,192.3 ,161.1, 227.9,31 , 5 , 69,27,stable,-0.6 ,-2.5, 1.6
"White County(6)",47185,202.3 ,151.9, 264,18 , 1 , 81,11,stable,-0.5 ,-4.7, 4.4
"Hardeman County(6)",47069,213.1 ,156.5, 283.7,13 , 1 , 80,10,stable,0.1 ,-3.1, 3.5
"Henderson County(6)",47077,228.1 ,171.8, 296.9,9 , 1 , 71,11,stable,0.2 ,-4.0, 5.1
"Loudon County(6)",47105,124.9 ,99.3, 155.1,84 , 41 , 86,17,stable,0.7 ,-5.8, 17.1
"Sequatchie County(6)",47153,246.5 ,171.4, 343.2,4 , 1 , 79,7,stable,1.3 ,-2.5, 6.7
"Humphreys County(6)",47085,220 ,156.8, 300.4,10 , 1 , 83,8,stable,1.6 ,-2.3, 6.3
"McMinn County(6)",47107,200.5 ,163.9, 242.8,22 , 3 , 68,21,stable,3.2 ,-8.9, 18.4
"Crockett County(6)",47033,197.9 ,128.9, 290.5,26 , 1 , 86,5,stable,3.3 ,-1.9, 10.1
"Williamson County(6)",47187,138.2 ,119.3, 159.1,75 , 43 , 85,40,stable,3.7 ,-3.6, 12.3
"Cannon County(6)",47015,218.8 ,144.9, 317.3,11 , 1 , 86,6,stable,19.4 ,-1.7, 41.1
"Fentress County(6)",47049,267.1 ,196.2, 355.4,2 , 1 , 58,10,*,*,*,*
"Houston County(6)",47083,269 ,169.9, 405.8,1 , 1 , 83,5,*,*,*,*
"Jackson County(6)",47087,177.3 ,111.2, 268.6,37 , 1 , 86,5,*,*,*,*
"Meigs County(6)",47121,140 ,81.5, 226,74 , 4 , 86,4,*,*,*,*
"Trousdale County(6)",47169,254.8 ,146.7, 412,3 , 1 , 86,3,*,*,*,*
"Bledsoe County(6)",47007,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Clay County(6)",47027,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Hancock County(6)",47067,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Lake County(6)",47095,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Moore County(6)",47127,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Perry County(6)",47135,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Pickett County(6)",47137,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Union County(6)",47173,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Van Buren County(6)",47175,* ,*, *,* , * , *,3 or fewer,*,*,*,*

Created by statecancerprofiles.cancer.gov on 07/05/2024 7:32 pm.

State Cancer Registries may provide more current or more local data.
"[rate note] Incidence rates (cases per 100,000 population per year) are age-adjusted to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+). Rates are for invasive cancer only (except for bladder cancer which is invasive and in situ) or unless otherwise specified. Rates calculated using SEER*Stat. Population counts for denominators are based on Census populations as modified [https://seer.cancer.gov/popdata/] by NCI. The US Population Data File [https://seer.cancer.gov/popdata/] is used for SEER and NPCR incidence rates."
Rates and trends are computed using different standards for malignancy. For more information see malignant.html.

"^ All Stages refers to any stage in the Surveillance, Epidemiology, and End Results (SEER) summary stage [ https://seer.cancer.gov/tools/ssm/ ]."
"* Data has been suppressed to ensure confidentiality and stability of rate estimates.  Counts are suppressed if fewer than 16 records were reported in a specific area-sex-race category. If an average count of 3 is shown, the total number of cases for the time period is 16 or more which exceeds suppression threshold (but is rounded to 3)."

Source: SEER and NPCR data. For more specific information please see the table.
Data for the United States does not include data from Nevada.
Data for the United States does not include Puerto Rico.
