"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Kidney & Renal Pelvis

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Marion County",39101,**,**,similar,5,5.3 ,3.3, 8.1,1.5,**,**,**
"Ottawa County",39123,**,**,similar,4,5.1 ,3.1, 8.5,1.5,**,**,**
"Pike County",39131,**,**,higher,3,8.2 ,4.6, 13.7,2.3,**,**,**
"Sandusky County",39143,**,**,similar,3,3.7 ,2.1, 6.2,1.1,**,**,**
"Scioto County",39145,**,**,similar,3,3.1 ,1.8, 5.1,0.9,**,**,**
"Tuscarawas County",39157,**,**,higher,7,5.9 ,4.1, 8.3,1.7,**,**,**
"Union County",39159,**,**,similar,3,5.5 ,3.1, 9.1,1.6,**,**,**
"Wood County",39173,**,**,similar,5,3.7 ,2.4, 5.5,1.1,**,**,**
"Adams County",39001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ashland County",39005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Auglaize County",39011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Belmont County",39013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",39027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coshocton County",39031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Darke County",39037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",39047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fulton County",39051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gallia County",39053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",39063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",39065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",39071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Huron County",39077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",39083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Logan County",39091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mercer County",39107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",39127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Preble County",39135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",39137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",39149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Wert County",39161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",39167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williams County",39171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/22/2024 11:13 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Adams County",39001, "Ashland County",39005, "Athens County",39009, "Auglaize County",39011, "Belmont County",39013, "Carroll County",39019, "Clinton County",39027, "Coshocton County",39031, "Darke County",39037, "Fayette County",39047, "Fulton County",39051, "Gallia County",39053, "Guernsey County",39059, "Hancock County",39063, "Hardin County",39065, "Harrison County",39067, "Henry County",39069, "Highland County",39071, "Hocking County",39073, "Holmes County",39075, "Huron County",39077, "Jackson County",39079, "Knox County",39083, "Logan County",39091, "Madison County",39097, "Meigs County",39105, "Mercer County",39107, "Monroe County",39111, "Morgan County",39115, "Morrow County",39117, "Noble County",39121, "Paulding County",39125, "Perry County",39127, "Preble County",39135, "Putnam County",39137, "Shelby County",39149, "Van Wert County",39161, "Vinton County",39163, "Washington County",39167, "Williams County",39171, "Wyandot County",39175"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Brown County",39015, "Champaign County",39021, "Crawford County",39033, "Defiance County",39039, "Delaware County",39041, "Geauga County",39055, "Lawrence County",39087, "Marion County",39101, "Ottawa County",39123, "Pike County",39131, "Sandusky County",39143, "Scioto County",39145, "Tuscarawas County",39157, "Union County",39159, "Wood County",39173"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
