"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Clay County",37043,6,stable,similar,14,123 ,92.6, 163.2,1.0,-1.0 ,-2.2, 0.1
"Davie County",37059,6,stable,similar,48,133.6 ,116.7, 152.8,1.0,-0.1 ,-0.8, 0.7
"Gates County",37073,6,stable,similar,12,134.1 ,100.5, 177,1.0,-0.9 ,-2.0, 0.1
"Graham County",37075,6,stable,similar,13,162.8 ,123.1, 214.3,1.3,-0.1 ,-1.4, 1.2
"Greene County",37079,6,stable,similar,17,122.8 ,97, 153.9,1.0,-0.4 ,-1.6, 0.8
"Hyde County",37095,6,stable,similar,7,152.1 ,102.9, 224,1.2,0.0 ,-1.4, 1.3
"Jones County",37103,6,stable,similar,11,117.5 ,86.4, 159.2,0.9,-0.1 ,-1.6, 1.5
"Mitchell County",37121,6,stable,similar,19,139.9 ,110.8, 175.7,1.1,-0.2 ,-1.1, 0.6
"Pender County",37141,6,stable,similar,58,133 ,117.8, 149.9,1.0,-0.5 ,-1.2, 0.1
"Perquimans County",37143,6,stable,similar,19,140.6 ,111.9, 176.4,1.1,-0.4 ,-1.4, 0.6
"Person County",37145,6,stable,similar,46,142.8 ,124.2, 163.7,1.1,-0.7 ,-1.4, 0.1
"Richmond County",37153,6,stable,similar,49,147.1 ,128.7, 167.6,1.1,-0.5 ,-1.1, 0.1
"Sampson County",37163,6,stable,similar,66,140.6 ,125.4, 157.4,1.1,-0.2 ,-0.8, 0.3
"Warren County",37185,6,stable,similar,23,128.2 ,103.6, 157.9,1.0,-0.8 ,-1.8, 0.3
"Yadkin County",37197,6,stable,similar,42,133.4 ,115.4, 153.8,1.0,-0.4 ,-0.9, 0.0
"Yancey County",37199,6,stable,similar,22,130.1 ,106, 159.4,1.0,-0.5 ,-1.3, 0.4
"Bladen County",37017,8,falling,similar,38,138 ,117.8, 161,1.1,-0.8 ,-1.4, -0.3
"Brunswick County",37019,8,falling,similar,161,116 ,107.3, 125.4,0.9,-1.7 ,-2.2, -1.3
"Buncombe County",37021,8,falling,similar,271,129.3 ,122.3, 136.7,1.0,-1.4 ,-1.6, -1.1
"Burke County",37023,8,falling,similar,98,132 ,120.2, 144.8,1.0,-0.6 ,-1.1, -0.1
"Cabarrus County",37025,8,falling,similar,159,128 ,119.2, 137.4,1.0,-1.5 ,-2.0, -1.1
"Catawba County",37035,8,falling,similar,143,124.5 ,115.3, 134.3,1.0,-1.9 ,-2.7, -1.2
"Currituck County",37053,8,falling,similar,21,111.8 ,90.6, 137,0.9,-2.0 ,-2.9, -1.0
"Dare County",37055,8,falling,similar,38,126.7 ,108.4, 147.8,1.0,-1.5 ,-2.3, -0.8
"Duplin County",37061,8,falling,similar,52,119.9 ,105.1, 136.4,0.9,-1.6 ,-2.1, -1.1
"Durham County",37063,8,falling,similar,231,125.6 ,118.3, 133.3,1.0,-1.7 ,-2.0, -1.5
"Edgecombe County",37065,8,falling,similar,62,143.3 ,127.2, 161.1,1.1,-1.1 ,-1.6, -0.7
"Forsyth County",37067,8,falling,similar,362,138.1 ,131.7, 144.8,1.1,-1.4 ,-1.8, -1.0
"Franklin County",37069,8,falling,similar,64,135.6 ,120.7, 152.1,1.1,-0.8 ,-1.4, -0.2
"Gaston County",37071,8,falling,similar,215,139 ,130.7, 147.8,1.1,-2.5 ,-3.8, -1.1
"Guilford County",37081,8,falling,similar,447,126.6 ,121.3, 132,1.0,-1.3 ,-1.5, -1.1
"Harnett County",37085,8,falling,similar,104,141.3 ,129.3, 154.2,1.1,-0.9 ,-1.3, -0.4
"Haywood County",37087,8,falling,similar,75,125.9 ,112.9, 140.4,1.0,-1.0 ,-1.5, -0.4
"Henderson County",37089,8,falling,similar,146,128 ,118.3, 138.5,1.0,-1.0 ,-1.5, -0.5
"Hertford County",37091,8,falling,similar,23,117.2 ,95.4, 143.3,0.9,-1.7 ,-2.5, -0.9
"Hoke County",37093,8,falling,similar,35,141.6 ,120.7, 165,1.1,-1.4 ,-2.3, -0.6
"Iredell County",37097,8,falling,similar,158,133.3 ,124, 143.1,1.0,-0.6 ,-1.0, -0.2
"Jackson County",37099,8,falling,similar,37,117.3 ,100.3, 136.8,0.9,-1.1 ,-1.9, -0.3
"Johnston County",37101,8,falling,similar,160,133.6 ,124.3, 143.4,1.0,-0.6 ,-1.0, -0.2
"Lee County",37105,8,falling,similar,56,129.9 ,114.8, 146.5,1.0,-0.8 ,-1.5, -0.1
"Lincoln County",37109,8,falling,similar,83,136.5 ,123.4, 150.8,1.1,-0.6 ,-1.1, -0.1
"Macon County",37113,8,falling,similar,43,114.9 ,98.9, 133.4,0.9,-1.0 ,-1.6, -0.3
"Madison County",37115,8,falling,similar,22,117.6 ,95.7, 144,0.9,-0.9 ,-1.8, -0.1
"Martin County",37117,8,falling,similar,31,146.4 ,122.9, 173.8,1.1,-0.9 ,-1.8, 0.0
"Mecklenburg County",37119,8,falling,similar,669,116.6 ,112.6, 120.7,0.9,-1.6 ,-1.8, -1.5
"Montgomery County",37123,8,falling,similar,26,114.6 ,95, 137.6,0.9,-1.3 ,-2.1, -0.4
"Moore County",37125,8,falling,similar,119,128.3 ,117.5, 140,1.0,-1.0 ,-1.5, -0.6
"New Hanover County",37129,8,falling,similar,209,123.6 ,116, 131.6,1.0,-1.4 ,-1.8, -1.0
"Northampton County",37131,8,falling,similar,22,119.9 ,95.9, 149.2,0.9,-1.3 ,-2.1, -0.5
"Pamlico County",37137,8,falling,similar,16,128.2 ,97.5, 168.2,1.0,-1.5 ,-2.5, -0.3
"Pitt County",37147,8,falling,similar,131,124.5 ,114.9, 134.7,1.0,-1.2 ,-1.7, -0.8
"Polk County",37149,8,falling,similar,26,110.3 ,89.2, 136.5,0.9,-1.1 ,-1.9, -0.3
"Rockingham County",37157,8,falling,similar,103,133.4 ,121.8, 146.1,1.0,-1.7 ,-2.3, -1.0
"Rutherford County",37161,8,falling,similar,72,128.8 ,115.3, 143.7,1.0,-1.9 ,-3.0, -0.8
"Stanly County",37167,8,falling,similar,62,132 ,117.4, 148.1,1.0,-1.0 ,-1.5, -0.5
"Union County",37179,8,falling,similar,162,124.3 ,115.7, 133.3,1.0,-1.1 ,-1.6, -0.6
"Washington County",37187,8,falling,similar,17,156.7 ,122.8, 198.8,1.2,-1.3 ,-2.5, 0.0
"Wilkes County",37193,8,falling,similar,79,138.1 ,124.1, 153.3,1.1,-0.4 ,-0.8, 0.0
"Wilson County",37195,8,falling,similar,78,121.6 ,109.5, 134.7,0.9,-3.5 ,-5.8, -1.2
"Camden County",37029,9,falling,lower,5,74.6 ,48.5, 111.2,0.6,-3.2 ,-4.8, -1.6
"Chatham County",37037,9,falling,lower,75,107.6 ,96.5, 119.9,0.8,-1.4 ,-1.9, -0.8
"Orange County",37135,9,falling,lower,99,114.7 ,104.6, 125.6,0.9,-2.5 ,-3.1, -1.9
"Transylvania County",37175,9,falling,lower,39,101.5 ,87, 118.8,0.8,-1.9 ,-2.7, -1.2
"Wake County",37183,9,falling,lower,648,113.7 ,109.8, 117.8,0.9,-2.5 ,-3.3, -1.7
"Watauga County",37189,9,falling,lower,36,104.6 ,89.3, 122.1,0.8,-1.3 ,-2.1, -0.6
"Tyrrell County",37177,**,**,similar,4,132.3 ,82.1, 212,1.0,**,**,**

Created by statecancerprofiles.cancer.gov on 05/14/2024 2:54 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.
Trend for the following could not be reliably determined due to small number of deaths per year:
""Tyrrell County",37177"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
