"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Leukemia

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Knox County",39083,6,stable,similar,6,6.9 ,4.5, 10.2,1.1,-0.7 ,-2.6, 1.2
"Lake County",39085,6,stable,similar,25,7.1 ,5.9, 8.5,1.2,-0.5 ,-1.3, 0.2
"Lawrence County",39087,6,stable,similar,6,7.4 ,4.9, 10.8,1.2,0.1 ,-1.4, 1.6
"Licking County",39089,6,stable,similar,13,6.3 ,4.9, 8.1,1.0,-1.0 ,-2.2, 0.2
"Logan County",39091,6,stable,similar,4,5.8 ,3.5, 9.4,1.0,-0.7 ,-2.8, 1.6
"Marion County",39101,6,stable,similar,7,7.4 ,5.1, 10.5,1.2,-1.3 ,-2.7, 0.1
"Medina County",39103,6,stable,similar,13,5.9 ,4.5, 7.5,1.0,-0.9 ,-2.2, 0.4
"Miami County",39109,6,stable,similar,9,6.3 ,4.6, 8.5,1.0,-1.1 ,-2.4, 0.3
"Muskingum County",39119,6,stable,similar,9,8 ,5.8, 10.8,1.3,-0.1 ,-1.3, 1.2
"Ottawa County",39123,6,stable,similar,4,5.9 ,3.5, 9.8,1.0,-1.1 ,-3.1, 0.8
"Portage County",39133,6,stable,similar,10,5.2 ,3.9, 6.9,0.9,-1.4 ,-3.0, 0.2
"Richland County",39139,6,stable,similar,10,6.1 ,4.5, 8.1,1.0,-1.0 ,-2.5, 0.5
"Ross County",39141,6,stable,similar,8,8.4 ,6, 11.6,1.4,0.3 ,-1.2, 1.8
"Sandusky County",39143,6,stable,similar,5,7.1 ,4.6, 10.6,1.2,-1.6 ,-3.3, 0.3
"Scioto County",39145,6,stable,similar,7,7.4 ,5.1, 10.4,1.2,-0.4 ,-1.6, 0.8
"Seneca County",39147,6,stable,similar,5,7.5 ,4.9, 11.2,1.3,-1.0 ,-2.6, 0.7
"Van Wert County",39161,6,stable,similar,4,9.5 ,5.8, 15.1,1.6,0.3 ,-1.9, 2.6
"Washington County",39167,6,stable,similar,6,7 ,4.6, 10.3,1.2,0.1 ,-1.1, 1.3
"Wayne County",39169,6,stable,similar,10,6.7 ,4.9, 9,1.1,-1.3 ,-2.8, 0.3
"Ashland County",39005,8,falling,similar,5,6.7 ,4.3, 10.1,1.1,-1.7 ,-3.2, -0.1
"Clermont County",39025,8,falling,similar,15,6.2 ,4.8, 7.8,1.0,-1.5 ,-2.4, -0.6
"Franklin County",39049,8,falling,similar,73,6 ,5.4, 6.7,1.0,-1.6 ,-2.1, -1.1
"Geauga County",39055,8,falling,similar,7,6.2 ,4.3, 8.7,1.0,-1.5 ,-2.8, -0.2
"Hamilton County",39061,8,falling,similar,63,6.6 ,5.9, 7.4,1.1,-0.9 ,-1.4, -0.4
"Jefferson County",39081,8,falling,similar,7,7.5 ,5.1, 10.9,1.3,-1.6 ,-3.0, -0.2
"Lorain County",39093,8,falling,similar,25,6.2 ,5.1, 7.4,1.0,-1.1 ,-2.0, -0.3
"Mahoning County",39099,8,falling,similar,19,5.2 ,4.2, 6.5,0.9,-1.7 ,-2.6, -0.7
"Montgomery County",39113,8,falling,similar,40,5.8 ,5, 6.6,1.0,-7.9 ,-14.1, -1.2
"Summit County",39153,8,falling,similar,49,6.7 ,5.9, 7.6,1.1,-0.8 ,-1.3, -0.3
"Trumbull County",39155,8,falling,similar,21,6.8 ,5.5, 8.4,1.1,-1.2 ,-2.3, -0.2
"Tuscarawas County",39157,8,falling,similar,7,5.1 ,3.5, 7.3,0.8,-1.9 ,-3.4, -0.5
"Warren County",39165,8,falling,similar,14,5.8 ,4.5, 7.4,1.0,-1.7 ,-2.8, -0.5
"Delaware County",39041,9,falling,lower,9,4.6 ,3.3, 6.2,0.8,-3.0 ,-4.6, -1.4
"Adams County",39001,**,**,similar,4,10.8 ,6.3, 17.5,1.8,**,**,**
"Brown County",39015,**,**,similar,5,8.6 ,5.6, 12.8,1.4,**,**,**
"Clinton County",39027,**,**,similar,3,6.1 ,3.5, 10.1,1.0,**,**,**
"Coshocton County",39031,**,**,similar,4,7 ,4.1, 11.5,1.2,**,**,**
"Crawford County",39033,**,**,similar,4,5.9 ,3.5, 9.7,1.0,**,**,**
"Defiance County",39039,**,**,similar,4,8.1 ,5, 12.6,1.3,**,**,**
"Fayette County",39047,**,**,similar,3,10.3 ,5.9, 16.7,1.7,**,**,**
"Gallia County",39053,**,**,higher,4,10.6 ,6.6, 16.4,1.8,**,**,**
"Hancock County",39063,**,**,similar,7,7.8 ,5.4, 10.8,1.3,**,**,**
"Hardin County",39065,**,**,similar,3,8.2 ,4.6, 13.7,1.4,**,**,**
"Highland County",39071,**,**,similar,3,5.3 ,3.1, 8.8,0.9,**,**,**
"Mercer County",39107,**,**,similar,4,6.5 ,3.8, 10.6,1.1,**,**,**
"Perry County",39127,**,**,similar,4,9 ,5.5, 14.1,1.5,**,**,**
"Pickaway County",39129,**,**,similar,5,7.3 ,4.7, 10.9,1.2,**,**,**
"Preble County",39135,**,**,similar,5,9.6 ,6.2, 14.2,1.6,**,**,**
"Putnam County",39137,**,**,similar,4,7.7 ,4.6, 12.4,1.3,**,**,**
"Williams County",39171,**,**,similar,4,7.3 ,4.2, 11.9,1.2,**,**,**
"Athens County",39009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",39069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hocking County",39073,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Holmes County",39075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",39079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",39097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meigs County",39105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morrow County",39117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",39131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",39149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",39159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/02/2024 8:19 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Athens County",39009, "Carroll County",39019, "Harrison County",39067, "Henry County",39069, "Hocking County",39073, "Holmes County",39075, "Jackson County",39079, "Madison County",39097, "Meigs County",39105, "Monroe County",39111, "Morgan County",39115, "Morrow County",39117, "Noble County",39121, "Paulding County",39125, "Pike County",39131, "Shelby County",39149, "Union County",39159, "Vinton County",39163, "Wyandot County",39175"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Adams County",39001, "Brown County",39015, "Clinton County",39027, "Coshocton County",39031, "Crawford County",39033, "Defiance County",39039, "Fayette County",39047, "Gallia County",39053, "Hancock County",39063, "Hardin County",39065, "Highland County",39071, "Mercer County",39107, "Perry County",39127, "Pickaway County",39129, "Preble County",39135, "Putnam County",39137, "Williams County",39171"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
