"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Bedford County",47003,5,falling,higher,64,256 ,227.7, 287,1.4,-0.7 ,-1.3, -0.1
"Benton County",47005,5,falling,higher,32,277.4 ,234.4, 326.8,1.6,-0.7 ,-1.4, -0.1
"Bradley County",47011,5,falling,higher,121,201.8 ,185.7, 219,1.1,-1.5 ,-1.9, -1.1
"Campbell County",47013,5,falling,higher,66,234.8 ,209.6, 262.6,1.3,-1.2 ,-1.7, -0.7
"Cheatham County",47021,5,falling,higher,51,232.2 ,202.5, 265.1,1.3,-1.1 ,-2.1, -0.2
"Claiborne County",47025,5,falling,higher,44,222.9 ,193.1, 256.3,1.3,-1.4 ,-2.0, -0.7
"Cocke County",47029,5,falling,higher,56,224.6 ,197.9, 254.3,1.3,-1.0 ,-1.7, -0.3
"Coffee County",47031,5,falling,higher,75,234.1 ,210.5, 259.7,1.3,-1.1 ,-1.7, -0.6
"DeKalb County",47041,5,falling,higher,29,220.8 ,184.9, 262.2,1.2,-1.0 ,-1.6, -0.4
"Dickson County",47043,5,falling,higher,70,241.9 ,216.3, 269.8,1.4,-1.2 ,-1.6, -0.7
"Dyer County",47045,5,falling,higher,52,242.2 ,212.9, 274.5,1.4,-0.8 ,-1.4, -0.1
"Fentress County",47049,5,falling,higher,35,272.8 ,231.1, 320.4,1.5,-0.7 ,-1.4, -0.1
"Gibson County",47053,5,falling,higher,68,237.8 ,212.8, 265.1,1.3,-1.2 ,-1.7, -0.6
"Giles County",47055,5,falling,higher,41,211.3 ,182.3, 243.9,1.2,-1.4 ,-2.1, -0.8
"Grainger County",47057,5,falling,higher,38,234.9 ,200.5, 274,1.3,-1.1 ,-1.7, -0.4
"Greene County",47059,5,falling,higher,111,229 ,209.8, 249.8,1.3,-1.4 ,-2.0, -0.8
"Hamblen County",47063,5,falling,higher,83,218.2 ,197.3, 240.7,1.2,-1.3 ,-1.9, -0.7
"Hardeman County",47069,5,falling,higher,36,224.6 ,192.1, 261.3,1.3,-0.9 ,-1.7, -0.1
"Hardin County",47071,5,falling,higher,42,211.3 ,182.3, 244.2,1.2,-0.9 ,-1.8, 0.0
"Hawkins County",47073,5,falling,higher,91,229.5 ,208.1, 252.6,1.3,-0.8 ,-1.4, -0.2
"Haywood County",47075,5,falling,higher,27,256.2 ,213, 306.2,1.4,-1.4 ,-2.4, -0.5
"Henderson County",47077,5,falling,higher,43,246.5 ,213.8, 283.2,1.4,-0.8 ,-1.3, -0.3
"Henry County",47079,5,falling,higher,57,235.1 ,207.7, 265.6,1.3,-1.0 ,-1.6, -0.3
"Hickman County",47081,5,falling,higher,36,233.8 ,199.6, 272.4,1.3,-1.2 ,-2.1, -0.2
"Jefferson County",47089,5,falling,higher,78,219.2 ,197.2, 243.2,1.2,-1.1 ,-1.8, -0.5
"Lauderdale County",47097,5,falling,higher,37,261.7 ,223.8, 304.4,1.5,-1.2 ,-1.8, -0.5
"Lawrence County",47099,5,falling,higher,64,247.8 ,220.5, 277.6,1.4,-1.5 ,-2.1, -1.0
"Lewis County",47101,5,falling,higher,21,257.7 ,208.6, 315.7,1.5,-1.0 ,-1.8, -0.2
"Macon County",47111,5,falling,higher,35,259 ,220.5, 302.6,1.5,-0.9 ,-1.5, -0.2
"Madison County",47113,5,falling,higher,110,200 ,183.1, 218.1,1.1,-1.5 ,-2.0, -1.0
"Marion County",47115,5,falling,higher,42,222 ,192, 255.7,1.3,-1.2 ,-1.9, -0.5
"Marshall County",47117,5,falling,higher,44,233.6 ,202.2, 268.5,1.3,-1.1 ,-1.8, -0.4
"Maury County",47119,5,falling,higher,108,209.5 ,191.4, 228.8,1.2,-1.5 ,-1.9, -1.0
"McMinn County",47107,5,falling,higher,82,232.1 ,209.7, 256.5,1.3,-1.0 ,-1.5, -0.6
"McNairy County",47109,5,falling,higher,43,247 ,213.8, 284.2,1.4,-1.0 ,-1.6, -0.4
"Monroe County",47123,5,falling,higher,80,255 ,229.4, 282.8,1.4,-1.0 ,-1.5, -0.4
"Montgomery County",47125,5,falling,higher,162,235.2 ,218.4, 252.9,1.3,-1.3 ,-1.8, -0.9
"Morgan County",47129,5,falling,higher,32,232.8 ,197, 273.5,1.3,-1.3 ,-2.1, -0.6
"Obion County",47131,5,falling,higher,46,230.2 ,200.6, 263.2,1.3,-0.7 ,-1.4, -0.1
"Polk County",47139,5,falling,higher,31,252.2 ,212.6, 297.9,1.4,-1.3 ,-2.3, -0.3
"Putnam County",47141,5,falling,higher,95,223.4 ,203.4, 245,1.3,-0.8 ,-1.3, -0.3
"Rhea County",47143,5,falling,higher,50,242.6 ,212.7, 275.7,1.4,-1.2 ,-1.8, -0.6
"Robertson County",47147,5,falling,higher,84,226.8 ,204.6, 250.8,1.3,-1.1 ,-1.7, -0.5
"Rutherford County",47149,5,falling,higher,244,204.2 ,192.1, 216.8,1.2,-1.5 ,-1.8, -1.3
"Scott County",47151,5,falling,higher,33,251.9 ,213.9, 294.9,1.4,-1.5 ,-2.3, -0.7
"Sevier County",47155,5,falling,higher,139,221.9 ,205.1, 239.9,1.3,-0.9 ,-1.4, -0.5
"Shelby County",47157,5,falling,higher,859,206.1 ,199.6, 212.6,1.2,-3.1 ,-4.3, -1.9
"Sullivan County",47163,5,falling,higher,232,211 ,198.7, 223.9,1.2,-1.4 ,-1.8, -1.1
"Sumner County",47165,5,falling,higher,194,195.4 ,182.8, 208.6,1.1,-1.4 ,-1.8, -0.9
"Tipton County",47167,5,falling,higher,76,244.1 ,219.1, 271.1,1.4,-0.8 ,-1.3, -0.2
"Union County",47173,5,falling,higher,29,242.3 ,202, 288.6,1.4,-1.7 ,-2.5, -1.0
"Warren County",47177,5,falling,higher,58,239.9 ,212.4, 270.1,1.4,-1.0 ,-1.6, -0.3
"Washington County",47179,5,falling,higher,161,202.5 ,188.4, 217.4,1.1,-1.4 ,-1.8, -1.1
"White County",47185,5,falling,higher,43,234.9 ,203.8, 269.9,1.3,-1.3 ,-1.9, -0.8
"Hancock County",47067,6,stable,similar,11,238.3 ,176.5, 317,1.3,-0.8 ,-1.9, 0.3
"Lake County",47095,6,stable,similar,9,224.5 ,160.8, 305.3,1.3,-0.8 ,-2.2, 0.5
"Moore County",47127,6,stable,similar,8,165.9 ,116.8, 231.9,0.9,-1.6 ,-3.3, 0.2
"Pickett County",47137,6,stable,similar,11,225.7 ,165.6, 306.8,1.3,-0.6 ,-1.9, 0.7
"Wayne County",47181,6,stable,similar,23,205.5 ,169.2, 248,1.2,-0.8 ,-1.8, 0.3
"Anderson County",47001,8,falling,similar,94,186.4 ,169.5, 204.6,1.1,-1.6 ,-2.2, -1.0
"Bledsoe County",47007,8,falling,similar,17,176.6 ,140, 220.4,1.0,-1.6 ,-2.8, -0.4
"Blount County",47009,8,falling,similar,161,185.1 ,172.3, 198.8,1.0,-2.3 ,-2.9, -1.7
"Carter County",47019,8,falling,similar,79,193.3 ,174.2, 214.1,1.1,-2.0 ,-2.4, -1.5
"Clay County",47027,8,falling,similar,13,192.9 ,148.1, 250.8,1.1,-1.8 ,-2.9, -0.7
"Cumberland County",47035,8,falling,similar,102,178.2 ,161.8, 196.3,1.0,-1.5 ,-2.0, -1.0
"Davidson County",47037,8,falling,similar,567,195 ,187.5, 202.6,1.1,-3.4 ,-4.6, -2.2
"Fayette County",47047,8,falling,similar,52,176.3 ,154.4, 200.8,1.0,-2.0 ,-2.7, -1.3
"Franklin County",47051,8,falling,similar,55,194.1 ,171.3, 219.5,1.1,-1.5 ,-2.1, -0.8
"Hamilton County",47065,8,falling,similar,383,182.6 ,174.3, 191.2,1.0,-2.8 ,-3.3, -2.4
"Jackson County",47087,8,falling,similar,19,200.7 ,160.1, 250.1,1.1,-1.5 ,-2.7, -0.2
"Knox County",47093,8,falling,similar,465,189.1 ,181.3, 197.2,1.1,-3.0 ,-4.2, -1.9
"Lincoln County",47103,8,falling,similar,45,203.5 ,177, 233,1.1,-1.7 ,-2.3, -1.0
"Loudon County",47105,8,falling,similar,81,184 ,165.3, 204.4,1.0,-1.9 ,-2.5, -1.3
"Roane County",47145,8,falling,similar,82,194.7 ,175.8, 215.4,1.1,-1.7 ,-2.1, -1.3
"Sequatchie County",47153,8,falling,similar,16,159.3 ,124.7, 201.3,0.9,-9.2 ,-15.2, -2.7
"Weakley County",47183,8,falling,similar,42,204.4 ,177.1, 235,1.2,-1.1 ,-1.7, -0.5
"Wilson County",47189,8,falling,similar,139,187.5 ,173.1, 202.8,1.1,-2.6 ,-3.3, -2.0
"Williamson County",47187,9,falling,lower,154,141.6 ,131.3, 152.4,0.8,-2.5 ,-3.0, -2.0

Created by statecancerprofiles.cancer.gov on 05/16/2024 10:36 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
