"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Shiawassee County",26155,5,falling,higher,160,168.4 ,156.7, 180.8,1.1,-1.0 ,-1.4, -0.7
"St. Clair County",26147,5,falling,higher,385,170.9 ,163.1, 178.9,1.1,-1.1 ,-1.3, -0.9
"St. Joseph County",26149,5,falling,higher,137,168.1 ,155.5, 181.6,1.1,-1.1 ,-1.5, -0.8
"Tuscola County",26157,5,falling,higher,137,169.3 ,156.5, 183,1.1,-0.8 ,-1.2, -0.4
"Van Buren County",26159,5,falling,higher,173,171.1 ,159.5, 183.3,1.1,-0.9 ,-1.3, -0.6
"Wayne County",26163,5,falling,higher,3611,170.5 ,168, 173.1,1.1,-2.2 ,-2.6, -1.8
"Alger County",26003,6,stable,similar,24,144.1 ,118.2, 175.6,1.0,-15.9 ,-40.8, 19.6
"Baraga County",26013,6,stable,similar,24,176.8 ,145.5, 214.2,1.2,-0.5 ,-1.2, 0.3
"Midland County",26111,6,stable,similar,174,148.1 ,138.2, 158.6,1.0,2.6 ,-0.1, 5.4
"Missaukee County",26113,6,stable,similar,35,149.8 ,127.6, 175.2,1.0,-0.6 ,-1.4, 0.2
"Ontonagon County",26131,6,stable,similar,25,171.1 ,141, 211.2,1.1,-0.6 ,-1.5, 0.3
"Allegan County",26005,8,falling,similar,237,160.6 ,151.3, 170.3,1.1,-1.0 ,-1.3, -0.7
"Antrim County",26009,8,falling,similar,63,145.4 ,128.8, 164.1,1.0,-1.6 ,-2.1, -1.0
"Arenac County",26011,8,falling,similar,44,163.6 ,141.3, 189.1,1.1,-1.2 ,-1.7, -0.7
"Barry County",26015,8,falling,similar,127,152.4 ,140.5, 165.2,1.0,-1.1 ,-1.6, -0.6
"Benzie County",26019,8,falling,similar,44,138.1 ,119.2, 159.8,0.9,-1.3 ,-2.1, -0.5
"Berrien County",26021,8,falling,similar,370,161.6 ,154.1, 169.4,1.1,-1.2 ,-1.4, -0.9
"Charlevoix County",26029,8,falling,similar,65,149.2 ,132.5, 167.9,1.0,-1.2 ,-1.7, -0.7
"Cheboygan County",26031,8,falling,similar,79,165.2 ,148.4, 183.9,1.1,-1.0 ,-1.6, -0.4
"Clinton County",26037,8,falling,similar,143,142.3 ,131.8, 153.4,1.0,-1.4 ,-1.8, -1.0
"Crawford County",26039,8,falling,similar,44,169.8 ,147, 196.2,1.1,-0.7 ,-1.2, -0.2
"Dickinson County",26043,8,falling,similar,63,146.9 ,130.5, 165.2,1.0,-1.1 ,-1.6, -0.7
"Eaton County",26045,8,falling,similar,237,157.3 ,148.3, 166.8,1.1,-0.8 ,-1.2, -0.5
"Emmet County",26047,8,falling,similar,89,163.1 ,147.8, 179.8,1.1,-0.6 ,-1.1, -0.1
"Gogebic County",26053,8,falling,similar,43,153.7 ,132.9, 177.8,1.0,-1.3 ,-1.9, -0.7
"Grand Traverse County",26055,8,falling,similar,189,138.3 ,129.4, 147.8,0.9,-1.4 ,-1.8, -1.0
"Huron County",26063,8,falling,similar,91,157.2 ,142.6, 173.2,1.1,-0.8 ,-1.1, -0.4
"Ingham County",26065,8,falling,similar,468,155.6 ,149.2, 162.3,1.0,-1.0 ,-1.2, -0.7
"Isabella County",26073,8,falling,similar,108,160.5 ,146.9, 175,1.1,-0.8 ,-1.4, -0.3
"Kalamazoo County",26077,8,falling,similar,456,150.6 ,144.4, 157,1.0,-1.2 ,-1.4, -0.9
"Kent County",26081,8,falling,similar,1043,147.7 ,143.6, 151.9,1.0,-1.2 ,-1.3, -1.0
"Keweenaw County",26083,8,falling,similar,6,125.8 ,80.6, 200.5,0.8,-2.1 ,-3.5, -0.7
"Livingston County",26093,8,falling,similar,367,148 ,141.1, 155.2,1.0,-1.6 ,-1.9, -1.4
"Luce County",26095,8,falling,similar,18,179.3 ,142.8, 223.9,1.2,-1.5 ,-2.6, -0.5
"Mackinac County",26097,8,falling,similar,34,163 ,137.8, 192.7,1.1,-1.7 ,-2.4, -1.0
"Marquette County",26103,8,falling,similar,137,146.9 ,135.7, 158.9,1.0,-0.9 ,-1.3, -0.5
"Mason County",26105,8,falling,similar,80,164.5 ,148.2, 182.6,1.1,-0.9 ,-1.4, -0.4
"Menominee County",26109,8,falling,similar,67,160.9 ,143.5, 180.5,1.1,-0.6 ,-1.2, 0.0
"Oakland County",26125,8,falling,similar,2269,139.2 ,136.6, 141.8,0.9,-1.7 ,-1.9, -1.5
"Oceana County",26127,8,falling,similar,66,162.5 ,144.9, 181.9,1.1,-0.9 ,-1.5, -0.4
"Otsego County",26137,8,falling,similar,59,160.8 ,142.4, 181.1,1.1,-0.8 ,-1.4, -0.2
"Ottawa County",26139,8,falling,similar,449,135.5 ,129.9, 141.3,0.9,-1.0 ,-1.2, -0.8
"Presque Isle County",26141,8,falling,similar,42,156.6 ,134, 183.2,1.0,-1.1 ,-1.8, -0.4
"Saginaw County",26145,8,falling,similar,437,159.1 ,152.3, 166.1,1.1,-1.3 ,-1.5, -1.0
"Washtenaw County",26161,8,falling,similar,540,139.9 ,134.5, 145.3,0.9,-1.4 ,-1.6, -1.2
"Wexford County",26165,8,falling,similar,79,164.5 ,148.2, 182.2,1.1,-4.1 ,-6.3, -1.8
"Leelanau County",26089,9,falling,lower,55,120 ,104.7, 137.6,0.8,-1.7 ,-2.3, -1.1

Created by statecancerprofiles.cancer.gov on 05/05/2024 7:52 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
