"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Liver & Bile Duct

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Bell County",48027,2,rising,similar,24,7.2 ,5.9, 8.6,1.1,1.3 ,0.1, 2.4
"Angelina County",48005,6,stable,similar,9,8.4 ,6.1, 11.4,1.3,1.4 ,-0.5, 3.3
"Williamson County",48491,2,rising,similar,33,5.9 ,5, 6.9,0.9,1.4 ,0.3, 2.5
"Liberty County",48291,4,stable,higher,12,12.1 ,9.1, 15.7,1.8,1.5 ,-0.3, 3.4
"Cameron County",48061,1,rising,higher,36,8.1 ,6.9, 9.4,1.2,1.5 ,0.4, 2.7
"Brazoria County",48039,1,rising,higher,35,9.6 ,8.2, 11.2,1.5,1.6 ,0.5, 2.6
"Harris County",48201,1,rising,higher,365,8.4 ,8, 8.8,1.3,1.6 ,1.2, 2.0
"Gregg County",48183,6,stable,similar,11,7.3 ,5.4, 9.5,1.1,1.7 ,0.0, 3.5
"Grayson County",48181,2,rising,similar,13,7.1 ,5.5, 9.2,1.1,2.0 ,0.5, 3.5
"McLennan County",48309,2,rising,similar,22,7.5 ,6.2, 9.1,1.1,2.1 ,1.1, 3.0
"Val Verde County",48465,1,rising,higher,9,16.8 ,12.2, 22.7,2.5,2.2 ,0.0, 4.4
"Travis County",48453,1,rising,higher,82,7.4 ,6.6, 8.2,1.1,2.2 ,1.4, 2.9
"Galveston County",48167,1,rising,higher,45,11.1 ,9.6, 12.7,1.7,2.3 ,1.4, 3.2
"Tarrant County",48439,1,rising,higher,151,7.4 ,6.9, 8,1.1,2.3 ,1.8, 2.9
"Wichita County",48485,1,rising,higher,15,9.6 ,7.5, 12.1,1.4,2.4 ,1.1, 3.6
"Nueces County",48355,1,rising,higher,53,12.3 ,10.8, 13.9,1.9,2.4 ,1.4, 3.3
"Randall County",48381,2,rising,similar,9,5.8 ,4.2, 7.8,0.9,2.5 ,0.5, 4.5
"Wood County",48499,2,rising,similar,6,7.5 ,5, 11.1,1.1,2.6 ,0.8, 4.5
"Hunt County",48231,2,rising,similar,11,8.5 ,6.4, 11.1,1.3,2.6 ,0.9, 4.3
"Victoria County",48469,1,rising,higher,12,10.6 ,8, 13.7,1.6,2.6 ,1.0, 4.3
"El Paso County",48141,1,rising,higher,94,11.3 ,10.3, 12.3,1.7,2.6 ,1.9, 3.3
"Howard County",48227,1,rising,higher,5,12.5 ,8, 18.6,1.9,3.0 ,0.9, 5.0
"Tom Green County",48451,2,rising,similar,13,8.7 ,6.7, 11.2,1.3,3.0 ,1.2, 4.8
"Johnson County",48251,2,rising,similar,16,8.2 ,6.5, 10.3,1.2,3.1 ,1.4, 4.9
"Jim Wells County",48249,1,rising,higher,9,18.8 ,13.6, 25.4,2.8,3.2 ,1.4, 4.9
"Potter County",48375,1,rising,higher,14,11.1 ,8.6, 14.1,1.7,3.2 ,1.4, 5.0
"Lubbock County",48303,1,rising,higher,31,9.8 ,8.3, 11.4,1.5,3.2 ,2.1, 4.3
"Ector County",48135,1,rising,higher,17,11.8 ,9.3, 14.6,1.8,3.3 ,2.0, 4.6
"San Patricio County",48409,1,rising,higher,14,16.8 ,13, 21.4,2.5,4.0 ,2.0, 6.0
"Taylor County",48441,1,rising,higher,14,9.1 ,7.1, 11.6,1.4,5.1 ,3.4, 6.9
"Aransas County",48007,**,**,higher,5,11.6 ,7.3, 18.2,1.8,**,**,**
"Atascosa County",48013,**,**,higher,6,10.6 ,7.2, 15.1,1.6,**,**,**
"Austin County",48015,**,**,similar,3,7.9 ,4.4, 13.4,1.2,**,**,**
"Bandera County",48019,**,**,similar,4,7.4 ,4.3, 12.9,1.1,**,**,**
"Bastrop County",48021,**,**,higher,11,9.7 ,7.2, 12.8,1.5,**,**,**
"Bee County",48025,**,**,higher,6,17.1 ,11.3, 24.8,2.6,**,**,**
"Brazos County",48041,**,**,lower,8,4.8 ,3.4, 6.6,0.7,**,**,**
"Brown County",48049,**,**,similar,4,6.9 ,4, 11.3,1.0,**,**,**
"Burnet County",48053,**,**,similar,5,6.6 ,4.2, 10,1.0,**,**,**
"Calhoun County",48057,**,**,similar,3,11.8 ,6.7, 19.7,1.8,**,**,**
"Chambers County",48071,**,**,similar,4,10.2 ,6.3, 15.7,1.5,**,**,**
"Cherokee County",48073,**,**,higher,7,10.6 ,7.4, 14.9,1.6,**,**,**
"Cooke County",48097,**,**,similar,4,6.2 ,3.7, 10,0.9,**,**,**
"Coryell County",48099,**,**,similar,6,9.1 ,6.1, 13,1.4,**,**,**
"DeWitt County",48123,**,**,higher,4,13.4 ,7.9, 21.7,2.0,**,**,**
"Falls County",48145,**,**,higher,3,15.8 ,8.9, 26,2.4,**,**,**
"Fannin County",48147,**,**,similar,4,7.6 ,4.6, 12.1,1.2,**,**,**
"Grimes County",48185,**,**,higher,5,13.1 ,8.4, 19.7,2.0,**,**,**
"Guadalupe County",48187,**,**,similar,15,8.3 ,6.5, 10.4,1.3,**,**,**
"Harrison County",48203,**,**,similar,6,7.1 ,4.8, 10.2,1.1,**,**,**
"Hays County",48209,**,**,similar,16,8.3 ,6.5, 10.4,1.3,**,**,**
"Hill County",48217,**,**,similar,4,6.5 ,3.9, 10.5,1.0,**,**,**
"Jasper County",48241,**,**,similar,5,10.6 ,6.8, 15.9,1.6,**,**,**
"Kaufman County",48257,**,**,similar,10,7.7 ,5.7, 10.2,1.2,**,**,**
"Kerr County",48265,**,**,similar,7,7.6 ,5.1, 11.2,1.1,**,**,**
"Kleberg County",48273,**,**,higher,5,14.9 ,9.4, 22.6,2.3,**,**,**
"Lamar County",48277,**,**,similar,6,7.5 ,4.9, 11,1.1,**,**,**
"Leon County",48289,**,**,similar,4,10.7 ,6.4, 18.1,1.6,**,**,**
"Matagorda County",48321,**,**,similar,4,7.9 ,4.8, 12.5,1.2,**,**,**
"Maverick County",48323,**,**,higher,10,18.3 ,13.5, 24.2,2.8,**,**,**
"Medina County",48325,**,**,similar,6,9.9 ,6.8, 14.2,1.5,**,**,**
"Midland County",48329,**,**,similar,13,8.5 ,6.5, 10.9,1.3,**,**,**
"Milam County",48331,**,**,similar,3,8.5 ,4.9, 14.1,1.3,**,**,**
"Nacogdoches County",48347,**,**,similar,4,4.8 ,2.8, 7.8,0.7,**,**,**
"Navarro County",48349,**,**,similar,6,8.6 ,5.7, 12.5,1.3,**,**,**
"Palo Pinto County",48363,**,**,similar,3,8 ,4.6, 13.3,1.2,**,**,**
"Panola County",48365,**,**,similar,3,9.8 ,5.4, 16.7,1.5,**,**,**
"Parker County",48367,**,**,similar,11,6.5 ,4.9, 8.5,1.0,**,**,**
"Rockwall County",48397,**,**,lower,5,4.4 ,2.8, 6.7,0.7,**,**,**
"Rusk County",48401,**,**,similar,4,5.4 ,3.3, 8.6,0.8,**,**,**
"San Jacinto County",48407,**,**,similar,3,6.8 ,3.8, 11.8,1.0,**,**,**
"Starr County",48427,**,**,higher,7,12.1 ,8.4, 16.8,1.8,**,**,**
"Titus County",48449,**,**,similar,3,8.5 ,4.8, 14,1.3,**,**,**
"Trinity County",48455,**,**,similar,3,11.8 ,6.6, 20.7,1.8,**,**,**
"Upshur County",48459,**,**,similar,4,6.6 ,4, 10.5,1.0,**,**,**
"Uvalde County",48463,**,**,higher,5,14.3 ,9.1, 21.6,2.2,**,**,**
"Van Zandt County",48467,**,**,similar,6,7.7 ,5.2, 11.2,1.2,**,**,**
"Walker County",48471,**,**,similar,7,8.6 ,5.9, 12.1,1.3,**,**,**
"Washington County",48477,**,**,similar,4,6.3 ,3.8, 10.3,1.0,**,**,**
"Wharton County",48481,**,**,similar,4,7.4 ,4.5, 11.6,1.1,**,**,**
"Wilson County",48493,**,**,similar,6,8.2 ,5.4, 12,1.2,**,**,**
"Wise County",48497,**,**,similar,7,8.7 ,6, 12.1,1.3,**,**,**
"Andrews County",48003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Archer County",48009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baylor County",48023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blanco County",48031,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bosque County",48035,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brewster County",48043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burleson County",48051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Callahan County",48059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Camp County",48063,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carson County",48065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cass County",48067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Castro County",48069,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Childress County",48075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",48077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coleman County",48083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Comanche County",48093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",48115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Deaf Smith County",48117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Delta County",48119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Donley County",48129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Duval County",48131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Eastland County",48133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Erath County",48143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fayette County",48149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fisher County",48151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",48153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",48159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Freestone County",48161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Frio County",48163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gaines County",48165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garza County",48169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gillespie County",48171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goliad County",48175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gonzales County",48177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Gray County",48179,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hale County",48189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",48193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hansford County",48195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hartley County",48205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haskell County",48207,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hockley County",48219,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hopkins County",48223,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",48225,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hutchinson County",48233,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jack County",48237,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",48239,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Hogg County",48247,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",48253,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Karnes County",48255,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kendall County",48259,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimble County",48267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",48275,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"La Salle County",48283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamb County",48279,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lampasas County",48281,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lavaca County",48285,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",48287,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Limestone County",48293,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Live Oak County",48297,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Llano County",48299,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lynn County",48305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",48313,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",48315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",48317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mason County",48319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McCulloch County",48307,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",48327,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",48333,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",48335,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montague County",48337,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",48341,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morris County",48343,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",48351,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nolan County",48353,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ochiltree County",48357,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parmer County",48369,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pecos County",48371,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rains County",48379,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Real County",48385,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Red River County",48387,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reeves County",48389,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Refugio County",48391,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robertson County",48395,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Runnels County",48399,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sabine County",48403,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Augustine County",48405,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Saba County",48411,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scurry County",48415,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",48419,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Somervell County",48425,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stephens County",48429,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Swisher County",48437,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terry County",48445,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyler County",48457,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waller County",48473,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ward County",48475,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilbarger County",48487,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Willacy County",48489,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Young County",48503,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/26/2024 6:30 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Andrews County",48003, "Archer County",48009, "Armstrong County",48011, "Bailey County",48017, "Baylor County",48023, "Blanco County",48031, "Borden County",48033, "Bosque County",48035, "Brewster County",48043, "Briscoe County",48045, "Brooks County",48047, "Burleson County",48051, "Callahan County",48059, "Camp County",48063, "Carson County",48065, "Cass County",48067, "Castro County",48069, "Childress County",48075, "Clay County",48077, "Cochran County",48079, "Coke County",48081, "Coleman County",48083, "Collingsworth County",48087, "Colorado County",48089, "Comanche County",48093, "Concho County",48095, "Cottle County",48101, "Crane County",48103, "Crockett County",48105, "Crosby County",48107, "Culberson County",48109, "Dallam County",48111, "Dawson County",48115, "Deaf Smith County",48117, "Delta County",48119, "Dickens County",48125, "Dimmit County",48127, "Donley County",48129, "Duval County",48131, "Eastland County",48133, "Edwards County",48137, "Erath County",48143, "Fayette County",48149, "Fisher County",48151, "Floyd County",48153, "Foard County",48155, "Franklin County",48159, "Freestone County",48161, "Frio County",48163, "Gaines County",48165, "Garza County",48169, "Gillespie County",48171, "Glasscock County",48173, "Goliad County",48175, "Gonzales County",48177, "Gray County",48179, "Hale County",48189, "Hall County",48191, "Hamilton County",48193, "Hansford County",48195, "Hardeman County",48197, "Hartley County",48205, "Haskell County",48207, "Hemphill County",48211, "Hockley County",48219, "Hopkins County",48223, "Houston County",48225, "Hudspeth County",48229, "Hutchinson County",48233, "Irion County",48235, "Jack County",48237, "Jackson County",48239, "Jeff Davis County",48243, "Jim Hogg County",48247, "Jones County",48253, "Karnes County",48255, "Kendall County",48259, "Kenedy County",48261, "Kent County",48263, "Kimble County",48267, "King County",48269, "Kinney County",48271, "Knox County",48275, "La Salle County",48283, "Lamb County",48279, "Lampasas County",48281, "Lavaca County",48285, "Lee County",48287, "Limestone County",48293, "Lipscomb County",48295, "Live Oak County",48297, "Llano County",48299, "Loving County",48301, "Lynn County",48305, "Madison County",48313, "Marion County",48315, "Martin County",48317, "Mason County",48319, "McCulloch County",48307, "McMullen County",48311, "Menard County",48327, "Mills County",48333, "Mitchell County",48335, "Montague County",48337, "Moore County",48341, "Morris County",48343, "Motley County",48345, "Newton County",48351, "Nolan County",48353, "Ochiltree County",48357, "Oldham County",48359, "Parmer County",48369, "Pecos County",48371, "Presidio County",48377, "Rains County",48379, "Reagan County",48383, "Real County",48385, "Red River County",48387, "Reeves County",48389, "Refugio County",48391, "Roberts County",48393, "Robertson County",48395, "Runnels County",48399, "Sabine County",48403, "San Augustine County",48405, "San Saba County",48411, "Schleicher County",48413, "Scurry County",48415, "Shackelford County",48417, "Shelby County",48419, "Sherman County",48421, "Somervell County",48425, "Stephens County",48429, "Sterling County",48431, "Stonewall County",48433, "Sutton County",48435, "Swisher County",48437, "Terrell County",48443, "Terry County",48445, "Throckmorton County",48447, "Tyler County",48457, "Upton County",48461, "Waller County",48473, "Ward County",48475, "Wheeler County",48483, "Wilbarger County",48487, "Willacy County",48489, "Winkler County",48495, "Yoakum County",48501, "Young County",48503, "Zapata County",48505, "Zavala County",48507"

Trend for the following could not be reliably determined due to small number of deaths per year:
