"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Franklin County",48159,6,stable,similar,7,43.4 ,30.3, 61.3,1.2,-1.3 ,-2.8, 0.2
"Childress County",48075,8,falling,similar,4,43.3 ,25.5, 69.7,1.2,-1.9 ,-3.7, -0.1
"Hopkins County",48223,5,falling,higher,22,43.2 ,35.5, 52.2,1.2,-1.9 ,-2.8, -1.0
"Leon County",48289,8,falling,similar,14,43.1 ,33.2, 55.6,1.2,-2.3 ,-3.4, -1.1
"Falls County",48145,8,falling,similar,10,43 ,32, 56.9,1.2,-3.0 ,-4.6, -1.3
"Brown County",48049,5,falling,higher,24,42.9 ,35.5, 51.6,1.2,-1.9 ,-2.7, -1.0
"Parker County",48367,5,falling,higher,71,42.9 ,38.4, 47.7,1.2,-1.9 ,-2.6, -1.3
"Nolan County",48353,6,stable,similar,9,42.8 ,30.8, 58.4,1.2,-0.7 ,-1.9, 0.6
"Bastrop County",48021,5,falling,higher,45,42.8 ,37.2, 49,1.2,-1.8 ,-2.6, -1.0
"Chambers County",48071,8,falling,similar,17,42.7 ,33.8, 53.3,1.2,-2.1 ,-3.2, -1.0
"Jasper County",48241,8,falling,similar,22,42.7 ,35, 51.9,1.2,-2.6 ,-3.5, -1.7
"Hardin County",48199,5,falling,higher,32,42.7 ,36.2, 50.1,1.2,-2.4 ,-3.1, -1.6
"Potter County",48375,5,falling,higher,51,42.6 ,37.4, 48.2,1.2,-2.1 ,-2.7, -1.5
"Calhoun County",48057,8,falling,similar,12,42.5 ,32.5, 55,1.2,-2.1 ,-3.1, -1.1
"Houston County",48225,8,falling,similar,17,42.5 ,33.8, 53.3,1.2,-2.5 ,-3.7, -1.2
"Wichita County",48485,5,falling,higher,67,42.4 ,37.9, 47.3,1.2,-4.1 ,-5.1, -3.1
"Harrison County",48203,5,falling,higher,37,42 ,36.1, 48.7,1.2,-0.9 ,-1.7, 0.0
"Waller County",48473,8,falling,similar,20,42 ,34, 51.3,1.2,-2.1 ,-3.1, -1.0
"Burleson County",48051,8,falling,similar,12,41.9 ,31.9, 54.5,1.2,-1.8 ,-3.1, -0.4
"Hamilton County",48193,6,stable,similar,6,41.8 ,28.4, 61.3,1.2,-0.4 ,-2.1, 1.4
"Navarro County",48349,8,falling,similar,27,41.8 ,34.9, 49.7,1.2,-2.0 ,-2.8, -1.2
"McCulloch County",48307,6,stable,similar,6,41.6 ,27.7, 61.6,1.2,-1.2 ,-3.0, 0.7
"Bell County",48027,5,falling,higher,128,41.5 ,38.3, 44.9,1.2,-7.8 ,-14.6, -0.5
"Gregg County",48183,5,falling,higher,61,41.4 ,36.8, 46.4,1.2,-3.5 ,-4.6, -2.4
"Llano County",48299,8,falling,similar,20,41.4 ,32.2, 53.2,1.2,-1.8 ,-2.7, -0.8
"Hood County",48221,5,falling,higher,45,41.2 ,35.9, 47.3,1.2,-2.6 ,-3.1, -2.1
"Matagorda County",48321,8,falling,similar,20,41.2 ,33.3, 50.5,1.2,-3.6 ,-5.2, -2.0
"Hutchinson County",48233,8,falling,similar,11,40.8 ,30.6, 53.6,1.2,-1.5 ,-2.3, -0.7
"Rusk County",48401,8,falling,similar,28,40.6 ,34.1, 48.2,1.2,-1.4 ,-2.1, -0.7
"DeWitt County",48123,6,stable,similar,12,40.6 ,30.8, 52.8,1.2,-0.6 ,-1.9, 0.7
"Erath County",48143,8,falling,similar,18,40.5 ,32.5, 49.9,1.2,-1.8 ,-2.8, -0.8
"Cherokee County",48073,8,falling,similar,28,40.4 ,34, 47.9,1.2,-2.5 ,-3.2, -1.7
"Scurry County",48415,6,stable,similar,8,40.1 ,28.3, 55.4,1.1,-0.9 ,-2.4, 0.5
"Limestone County",48293,8,falling,similar,13,40.1 ,30.9, 51.5,1.1,-2.2 ,-3.2, -1.2
"Tom Green County",48451,5,falling,higher,56,39.9 ,35.3, 44.9,1.1,-2.0 ,-2.4, -1.5
"Ector County",48135,8,falling,similar,50,39.7 ,34.8, 45,1.1,-2.2 ,-2.6, -1.7
"Lampasas County",48281,8,falling,similar,13,39.4 ,30.2, 51,1.1,-2.4 ,-3.7, -1.2
"Titus County",48449,8,falling,similar,14,39.4 ,30.7, 50,1.1,-2.6 ,-3.9, -1.4
"Nacogdoches County",48347,8,falling,similar,29,39.1 ,32.9, 46.3,1.1,-4.4 ,-6.9, -1.8
"Marion County",48315,6,stable,similar,7,38.8 ,26.3, 56.6,1.1,-1.2 ,-2.6, 0.3
"Newton County",48351,8,falling,similar,8,38.7 ,27.7, 53.4,1.1,-2.1 ,-3.7, -0.5
"Andrews County",48003,8,falling,similar,6,38.4 ,25.7, 55,1.1,-1.8 ,-3.4, -0.1
"Eastland County",48133,8,falling,similar,12,38.3 ,28.9, 50.3,1.1,-1.6 ,-2.7, -0.6
"Rains County",48379,8,falling,similar,8,38.2 ,26.8, 53.9,1.1,-3.4 ,-4.9, -1.9
"Lavaca County",48285,8,falling,similar,13,38.2 ,29.2, 49.6,1.1,-1.1 ,-2.1, -0.1
"Gonzales County",48177,8,falling,similar,11,38.1 ,28.5, 50.2,1.1,-2.1 ,-3.2, -1.0
"Ellis County",48139,8,falling,similar,69,37.9 ,33.9, 42.3,1.1,-2.2 ,-2.8, -1.6
"Terry County",48445,6,stable,similar,5,37.9 ,24.7, 55.6,1.1,-1.2 ,-2.8, 0.5
"Grimes County",48185,8,falling,similar,15,37.8 ,29.6, 47.9,1.1,-2.8 ,-3.6, -2.0
"Brazoria County",48039,8,falling,similar,130,37.3 ,34.4, 40.4,1.1,-3.4 ,-4.0, -2.8
"Milam County",48331,8,falling,similar,14,37.3 ,29.1, 47.5,1.1,-1.5 ,-2.4, -0.5
"Howard County",48227,8,falling,similar,14,37.2 ,28.9, 47.1,1.1,-1.8 ,-2.8, -0.9
"Haskell County",48207,6,stable,similar,3,37.1 ,20.9, 63.2,1.1,-1.0 ,-2.8, 0.8
"Live Oak County",48297,8,falling,similar,7,36.6 ,24.8, 52.8,1.0,-1.7 ,-3.1, -0.3
"McLennan County",48309,8,falling,similar,105,36.6 ,33.5, 39.9,1.0,-4.3 ,-5.4, -3.1
"Jackson County",48239,8,falling,similar,8,36.4 ,25.6, 50.6,1.0,-1.7 ,-3.0, -0.4
"Burnet County",48053,8,falling,similar,29,36.3 ,30.5, 43.2,1.0,-2.5 ,-3.4, -1.6
"Smith County",48423,2,rising,similar,105,36.2 ,33.1, 39.5,1.0,5.6 ,0.0, 11.4
"Carson County",48065,8,falling,similar,3,35.7 ,20.3, 60.3,1.0,-2.0 ,-3.6, -0.3
"San Patricio County",48409,8,falling,similar,27,35.7 ,29.9, 42.3,1.0,-5.0 ,-7.2, -2.8
"Bandera County",48019,8,falling,similar,16,35.7 ,28.1, 45.4,1.0,-2.3 ,-3.2, -1.4
"Blanco County",48031,8,falling,similar,8,35.4 ,24.7, 50.6,1.0,-2.8 ,-4.4, -1.1
"Runnels County",48399,8,falling,similar,6,35.2 ,23.6, 51.8,1.0,-2.2 ,-3.4, -0.9
"Kerr County",48265,8,falling,similar,37,35.1 ,30.1, 41,1.0,-1.9 ,-2.7, -1.2
"Clay County",48077,6,stable,similar,6,35 ,23.6, 51.3,1.0,-1.3 ,-3.1, 0.5
"Tarrant County",48439,8,falling,similar,660,34.8 ,33.6, 36,1.0,-3.7 ,-4.2, -3.2
"Jefferson County",48245,8,falling,similar,103,34.7 ,31.7, 37.9,1.0,-8.1 ,-10.7, -5.4
"Montgomery County",48339,8,falling,similar,215,34.4 ,32.3, 36.6,1.0,-4.9 ,-5.9, -3.9
"Gray County",48179,8,falling,similar,9,33.9 ,24.9, 45.4,1.0,-1.7 ,-2.7, -0.7
"Archer County",48009,8,falling,similar,5,33.4 ,21.4, 51.4,1.0,-2.5 ,-4.0, -1.0
"Mitchell County",48335,8,falling,similar,3,33.4 ,19, 55,1.0,-2.9 ,-4.5, -1.2
"Taylor County",48441,8,falling,similar,52,33.4 ,29.4, 37.8,1.0,-3.7 ,-5.0, -2.4
"Uvalde County",48463,8,falling,similar,11,33.1 ,24.9, 43.3,0.9,-3.0 ,-4.3, -1.8
"Somervell County",48425,8,falling,similar,4,33 ,20.3, 51.9,0.9,-3.4 ,-4.7, -2.1
"Bee County",48025,8,falling,similar,11,32.8 ,24.6, 42.8,0.9,-2.5 ,-3.7, -1.3
"Callahan County",48059,8,falling,similar,7,32.4 ,22.2, 46.4,0.9,-2.1 ,-3.6, -0.7
"Caldwell County",48055,8,falling,similar,15,32.3 ,25.4, 40.5,0.9,-2.2 ,-3.2, -1.2
"Walker County",48471,8,falling,similar,25,32.2 ,26.7, 38.6,0.9,-2.6 ,-3.4, -1.8
"Jones County",48253,8,falling,similar,7,32.2 ,22.6, 44.7,0.9,-1.5 ,-2.9, 0.0
"Karnes County",48255,6,stable,similar,5,32.1 ,20.8, 47.4,0.9,-1.5 ,-2.9, 0.0
"Guadalupe County",48187,8,falling,similar,57,32.1 ,28.4, 36.1,0.9,-2.1 ,-2.6, -1.6
"Randall County",48381,8,falling,similar,50,32 ,28.2, 36.3,0.9,-1.4 ,-1.9, -0.8
"Rockwall County",48397,8,falling,similar,30,31.7 ,26.7, 37.3,0.9,-3.5 ,-4.3, -2.8
"Victoria County",48469,8,falling,similar,35,31.7 ,27.1, 36.8,0.9,-3.0 ,-3.7, -2.3
"Midland County",48329,8,falling,similar,46,31.4 ,27.4, 35.9,0.9,-2.2 ,-2.8, -1.7
"Hale County",48189,6,stable,similar,11,31.1 ,23.5, 40.4,0.9,-0.6 ,-1.8, 0.5
"Deaf Smith County",48117,6,stable,similar,6,31 ,20.7, 44.6,0.9,-1.5 ,-3.2, 0.3
"Comal County",48091,9,falling,lower,62,30.5 ,27.1, 34.2,0.9,-2.0 ,-2.7, -1.2
"Austin County",48015,8,falling,similar,14,30.3 ,23.4, 38.9,0.9,-2.1 ,-3.1, -1.0
"Dallas County",48113,9,falling,lower,691,30.2 ,29.2, 31.3,0.9,-4.2 ,-4.7, -3.7
"Lubbock County",48303,9,falling,lower,91,30.2 ,27.4, 33.1,0.9,-3.7 ,-4.8, -2.5
"Kleberg County",48273,8,falling,similar,9,29.9 ,21.9, 39.9,0.9,-2.3 ,-3.7, -0.8
"Wharton County",48481,8,falling,similar,16,29.7 ,23.6, 37.1,0.9,-5.5 ,-7.9, -3.2
"Comanche County",48093,8,falling,similar,7,28.6 ,19.6, 41.3,0.8,-1.7 ,-3.0, -0.3
"Jim Wells County",48249,8,falling,similar,13,28.6 ,22, 36.6,0.8,-2.8 ,-3.7, -1.9
"Duval County",48131,8,falling,similar,4,28.3 ,17.4, 44.1,0.8,-2.7 ,-4.4, -1.0
"Nueces County",48355,9,falling,lower,116,28.2 ,25.9, 30.6,0.8,-3.1 ,-3.5, -2.7
"Moore County",48341,8,falling,similar,6,28.1 ,18.5, 40.8,0.8,-2.4 ,-3.9, -0.8
"Wilson County",48493,9,falling,lower,18,28 ,22.3, 34.7,0.8,-2.9 ,-4.0, -1.7
"Harris County",48201,9,falling,lower,1103,27.9 ,27.1, 28.6,0.8,-6.2 ,-7.2, -5.1
"Medina County",48325,9,falling,lower,18,27.4 ,21.9, 33.9,0.8,-2.0 ,-3.0, -0.9
"Denton County",48121,9,falling,lower,192,27.3 ,25.5, 29.2,0.8,-3.2 ,-3.7, -2.8
"Wilbarger County",48487,8,falling,similar,5,27.3 ,17.3, 41.5,0.8,-1.7 ,-3.2, -0.2
"Refugio County",48391,8,falling,similar,3,27 ,15.4, 46,0.8,-13.2 ,-21.7, -3.8
"Washington County",48477,9,falling,lower,16,26.8 ,21.1, 33.8,0.8,-2.3 ,-3.2, -1.4
"Williamson County",48491,9,falling,lower,140,26.6 ,24.6, 28.7,0.8,-2.9 ,-3.5, -2.4
"Dawson County",48115,6,stable,similar,4,26.6 ,16.2, 41.4,0.8,-1.6 ,-3.3, 0.1
"Pecos County",48371,8,falling,similar,4,26.4 ,16.3, 40.5,0.8,-2.2 ,-3.8, -0.6
"Gillespie County",48171,9,falling,lower,15,26.3 ,20.6, 33.8,0.8,-1.6 ,-2.7, -0.4
"Hays County",48209,9,falling,lower,49,26.3 ,23, 29.9,0.8,-2.6 ,-3.3, -1.8
"Colorado County",48089,9,falling,lower,9,25.3 ,18.5, 34.4,0.7,-10.5 ,-17.6, -2.8
"Collin County",48085,9,falling,lower,217,25.2 ,23.7, 26.8,0.7,-4.4 ,-5.3, -3.5
"Atascosa County",48013,9,falling,lower,14,25.2 ,19.6, 31.8,0.7,-3.2 ,-4.2, -2.1
"Fayette County",48149,9,falling,lower,12,24.7 ,18.8, 32.5,0.7,-1.9 ,-3.1, -0.7
"Brazos County",48041,9,falling,lower,41,24.5 ,21.1, 28.1,0.7,-6.5 ,-8.6, -4.3
"Bexar County",48029,9,falling,lower,460,24.4 ,23.4, 25.5,0.7,-4.9 ,-6.4, -3.5
"Lamb County",48279,7,stable,lower,4,24.2 ,14.9, 37.6,0.7,-1.9 ,-3.9, 0.2
"Hockley County",48219,9,falling,lower,6,24.1 ,16.4, 34.3,0.7,-2.1 ,-3.6, -0.7
"Travis County",48453,9,falling,lower,233,24 ,22.6, 25.5,0.7,-5.0 ,-6.1, -3.9
"Kendall County",48259,9,falling,lower,15,22.9 ,18, 29,0.7,-3.7 ,-4.9, -2.6
"Gaines County",48165,9,falling,lower,3,22 ,12.6, 35.4,0.6,-2.3 ,-4.2, -0.4
"Val Verde County",48465,9,falling,lower,11,21.2 ,16, 27.5,0.6,-3.2 ,-4.4, -2.0
"Fort Bend County",48157,9,falling,lower,145,21 ,19.4, 22.6,0.6,-3.7 ,-4.2, -3.1
"Maverick County",48323,9,falling,lower,10,20 ,14.8, 26.3,0.6,-1.9 ,-3.3, -0.6
"Frio County",48163,9,falling,lower,4,19.8 ,11.8, 31,0.6,-2.2 ,-3.6, -0.7
"Starr County",48427,9,falling,lower,11,19.6 ,14.8, 25.5,0.6,-1.6 ,-2.8, -0.4
"Webb County",48479,9,falling,lower,41,19.5 ,16.9, 22.4,0.6,-2.0 ,-2.7, -1.3
"El Paso County",48141,9,falling,lower,155,19.3 ,17.9, 20.7,0.6,-3.8 ,-4.6, -3.1
"Willacy County",48489,7,stable,lower,4,17.5 ,10.7, 27.3,0.5,-1.9 ,-3.8, 0.1
"Cameron County",48061,9,falling,lower,77,17.5 ,15.8, 19.4,0.5,-2.8 ,-3.3, -2.3
"Hidalgo County",48215,9,falling,lower,122,16.3 ,15.1, 17.7,0.5,-7.1 ,-10.9, -3.2
"Baylor County",48023,**,**,similar,4,54.1 ,31.8, 90.8,1.5,**,**,**
"Brewster County",48043,**,**,similar,3,23.4 ,12.8, 40.2,0.7,**,**,**
"Castro County",48069,**,**,similar,3,36 ,20.7, 59,1.0,**,**,**
"Goliad County",48175,**,**,similar,4,30.1 ,17.9, 49.4,0.9,**,**,**
"Mason County",48319,**,**,similar,3,33.3 ,19, 60.6,1.0,**,**,**
"Parmer County",48369,**,**,similar,3,31.2 ,17.7, 51,0.9,**,**,**
"Real County",48385,**,**,similar,3,43.5 ,24.6, 79.2,1.2,**,**,**
"Reeves County",48389,**,**,lower,3,21.9 ,12.5, 35.5,0.6,**,**,**
"Swisher County",48437,**,**,similar,5,43.5 ,27.4, 66.7,1.2,**,**,**
"Ward County",48475,**,**,similar,3,27.5 ,15.9, 44.4,0.8,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fisher County",48151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",48153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garza County",48169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hansford County",48195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hartley County",48205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Hogg County",48247,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimble County",48267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",48275,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"La Salle County",48283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lynn County",48305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",48317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",48327,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",48333,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ochiltree County",48357,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Saba County",48411,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:39 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
