"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Jennings County",18079,**,**,similar,3,16.9 ,9.5, 28.2,0.9,**,**,**
"LaGrange County",18087,**,**,similar,4,23 ,14.2, 35.2,1.2,**,**,**
"Orange County",18117,**,**,similar,4,29.8 ,17.5, 48,1.5,**,**,**
"Perry County",18123,**,**,similar,4,24.3 ,14.2, 40.3,1.2,**,**,**
"Rush County",18139,**,**,similar,3,29.3 ,16.5, 49,1.5,**,**,**
"Scott County",18143,**,**,similar,4,28.8 ,17.5, 44.9,1.5,**,**,**
"Steuben County",18151,**,**,similar,5,20.2 ,12.2, 31.7,1.0,**,**,**
"Tipton County",18159,**,**,similar,4,29.8 ,17.2, 49.6,1.5,**,**,**
"Washington County",18175,**,**,similar,5,25.1 ,15.7, 38.6,1.3,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Carroll County",18015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinton County",18023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fountain County",18045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Parke County",18121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",18125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Posey County",18129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",18131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ripley County",18137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Spencer County",18147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Starke County",18149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sullivan County",18153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vermillion County",18165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",18181,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/16/2024 12:36 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Benton County",18007, "Blackford County",18009, "Brown County",18013, "Carroll County",18015, "Clinton County",18023, "Crawford County",18025, "Fountain County",18045, "Martin County",18101, "Newton County",18111, "Ohio County",18115, "Parke County",18121, "Pike County",18125, "Posey County",18129, "Pulaski County",18131, "Ripley County",18137, "Spencer County",18147, "Starke County",18149, "Sullivan County",18153, "Switzerland County",18155, "Union County",18161, "Vermillion County",18165, "Warren County",18171, "White County",18181"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Adams County",18001, "Franklin County",18047, "Fulton County",18049, "Jackson County",18071, "Jay County",18075, "Jennings County",18079, "LaGrange County",18087, "Orange County",18117, "Perry County",18123, "Rush County",18139, "Scott County",18143, "Steuben County",18151, "Tipton County",18159, "Washington County",18175"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
