"Death Rate/Trend Comparison by Cancer, 2016-2020"

Minnesota Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Steele County",27147,8,falling,similar,36,158.9 ,136.2, 184.4,0.9,-1.9 ,-2.4, -1.3
"Swift County",27151,8,falling,similar,13,190.1 ,146.3, 244.8,1.1,-1.2 ,-2.2, -0.2
"Wabasha County",27157,8,falling,similar,29,172.8 ,145.5, 204.7,1.0,-1.2 ,-2.0, -0.5
"Waseca County",27161,8,falling,similar,17,147 ,116.5, 183.4,0.8,-2.4 ,-3.2, -1.6
"Winona County",27169,8,falling,similar,54,181 ,159.4, 204.9,1.0,-1.5 ,-2.1, -1.0
"Wright County",27171,8,falling,similar,106,170.2 ,155.5, 185.8,1.0,-1.5 ,-2.0, -0.9
"Carver County",27019,9,falling,lower,68,151.1 ,134.7, 168.9,0.9,-2.0 ,-2.6, -1.4
"Dakota County",27037,9,falling,lower,323,156.7 ,148.9, 164.8,0.9,-1.7 ,-2.0, -1.5
"Kandiyohi County",27067,9,falling,lower,41,154.9 ,134, 178.2,0.9,-1.4 ,-2.0, -0.8
"Lac qui Parle County",27073,9,falling,lower,8,116.8 ,81.8, 166.7,0.7,-3.0 ,-3.9, -2.1
"Olmsted County",27109,9,falling,lower,128,152.3 ,140.6, 164.8,0.9,-2.2 ,-2.5, -1.8
"Scott County",27139,9,falling,lower,88,148.9 ,134.7, 164.1,0.8,-2.0 ,-2.6, -1.4
"Todd County",27153,9,falling,lower,28,146 ,122.2, 173.8,0.8,-1.7 ,-2.5, -0.9
"Washington County",27163,9,falling,lower,209,157.9 ,148.2, 168.1,0.9,-1.9 ,-2.2, -1.5

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:18 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
