"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Prostate

"All Races, Male"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Frederick County",51069,8,falling,similar,9,18.3 ,13.3, 24.6,1.0,-3.3 ,-4.8, -1.8
"Stafford County",51179,6,stable,similar,8,18.3 ,12.9, 24.9,1.0,24.9 ,-8.9, 71.2
"Shenandoah County",51171,8,falling,similar,5,18.2 ,11.8, 27.2,1.0,-2.8 ,-4.7, -1.0
"James City County",51095,8,falling,similar,12,18.1 ,13.7, 23.7,1.0,-4.0 ,-5.3, -2.6
"Prince William County",51153,8,falling,similar,24,18 ,14.8, 21.7,1.0,-4.5 ,-5.5, -3.5
"Wise County",51195,8,falling,similar,3,17.7 ,10.2, 28.5,0.9,-3.1 ,-4.9, -1.3
"Montgomery County",51121,8,falling,similar,7,17.4 ,12, 24.4,0.9,-3.3 ,-4.8, -1.8
"Henrico County",51087,8,falling,similar,26,17 ,14.2, 20.3,0.9,-3.1 ,-3.9, -2.4
"Loudoun County",51107,8,falling,similar,21,16.7 ,13.6, 20.3,0.9,-3.3 ,-4.5, -2.1
"Albemarle County",51003,8,falling,similar,11,16.4 ,12.3, 21.6,0.9,-3.3 ,-4.6, -2.1
"Culpeper County",51047,8,falling,similar,4,16 ,9.6, 24.9,0.9,-3.6 ,-5.6, -1.5
"Smyth County",51173,8,falling,similar,3,15.7 ,9.1, 25.9,0.8,-3.7 ,-5.4, -2.1
"Henry County",51089,8,falling,similar,6,15.6 ,10.7, 22.7,0.8,-2.9 ,-4.2, -1.5
"Franklin County",51067,8,falling,similar,6,15.6 ,10.4, 22.8,0.8,-3.4 ,-5.4, -1.4
"Fairfax County",51059,9,falling,lower,75,15.3 ,13.8, 17,0.8,-3.7 ,-4.3, -3.1
"Augusta County",51015,8,falling,similar,8,15.2 ,10.9, 21,0.8,-4.1 ,-5.8, -2.4
"York County",51199,8,falling,similar,5,15.1 ,9.8, 22.3,0.8,-4.9 ,-6.8, -2.8
"Arlington County",51013,8,falling,similar,12,15 ,11.4, 19.4,0.8,-3.7 ,-4.5, -2.9
"Hanover County",51085,9,falling,lower,9,14.3 ,10.3, 19.5,0.8,-5.1 ,-6.2, -4.0
"Pulaski County",51155,8,falling,similar,3,14.3 ,8.2, 23.7,0.8,-2.2 ,-3.8, -0.5
"Washington County",51191,8,falling,similar,5,14.2 ,9.2, 21.3,0.8,-2.1 ,-4.0, -0.2
"Alexandria City",51510,9,falling,lower,8,14.1 ,9.8, 19.4,0.7,-3.5 ,-4.8, -2.1
"Roanoke County",51161,9,falling,lower,9,14.1 ,10.1, 19.2,0.7,-3.3 ,-4.5, -2.1
"Amherst County",51009,**,**,similar,5,24 ,15.1, 36.6,1.3,**,**,**
"Botetourt County",51023,**,**,similar,4,17.8 ,10.7, 28.5,0.9,**,**,**
"Campbell County",51031,**,**,similar,7,20.4 ,14.2, 28.7,1.1,**,**,**
"Caroline County",51033,**,**,similar,3,21.9 ,12.1, 36.1,1.2,**,**,**
"Carroll County",51035,**,**,similar,4,19.7 ,12.3, 30.9,1.0,**,**,**
"Clarke County",51043,**,**,higher,4,38.8 ,22.7, 63.2,2.1,**,**,**
"Dinwiddie County",51053,**,**,similar,4,26.7 ,16, 42,1.4,**,**,**
"Fairfax City",51600,**,**,similar,3,34.4 ,19.8, 55.2,1.8,**,**,**
"Floyd County",51063,**,**,similar,3,33.4 ,19.1, 55.3,1.8,**,**,**
"Fluvanna County",51065,**,**,similar,3,18.8 ,10.8, 31.2,1.0,**,**,**
"Isle of Wight County",51093,**,**,similar,4,18.8 ,11.4, 29.5,1.0,**,**,**
"Middlesex County",51119,**,**,similar,3,28.5 ,16.2, 51.9,1.5,**,**,**
"Nelson County",51125,**,**,similar,4,33.5 ,20, 54.9,1.8,**,**,**
"Orange County",51137,**,**,similar,6,26.6 ,18, 38.3,1.4,**,**,**
"Pittsylvania County",51143,**,**,similar,8,19.7 ,14.1, 27.2,1.0,**,**,**
"Powhatan County",51145,**,**,similar,3,20.2 ,11.2, 33.7,1.1,**,**,**
"Russell County",51167,**,**,similar,4,19.3 ,11.3, 31.6,1.0,**,**,**
"Scott County",51169,**,**,similar,4,22.1 ,13.5, 35.7,1.2,**,**,**
"Spotsylvania County",51177,**,**,lower,9,13.8 ,9.9, 18.7,0.7,**,**,**
"Tazewell County",51185,**,**,lower,3,12.2 ,6.9, 20.3,0.6,**,**,**
"Wythe County",51197,**,**,similar,4,24.6 ,15.2, 38.2,1.3,**,**,**
"Alleghany County and Clifton Forge City",51005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Appomattox County",51011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brunswick County",51025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buchanan County",51027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlotte County",51037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlottesville City",51540,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colonial Heights City",51570,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cumberland County",51049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickenson County",51051,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fredericksburg City",51630,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galax City",51640,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Giles County",51071,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goochland County",51075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grayson County",51077,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",51079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greensville County",51081,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrisonburg City",51660,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",51091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King George County",51099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King William County",51101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King and Queen County",51097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lancaster County",51103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",51105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lexington City",51678,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lunenburg County",51111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",51113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manassas City",51683,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manassas Park City",51685,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martinsville City",51690,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mathews County",51115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"New Kent County",51127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Northampton County",51131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norton City",51720,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nottoway County",51135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Page County",51139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Patrick County",51141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Poquoson City",51735,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Prince Edward County",51147,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Prince George County",51149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Radford City",51750,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rappahannock County",51157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richmond County",51159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rockbridge County",51163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Southampton County",51175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Staunton City",51790,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",51181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sussex County",51183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Waynesboro City",51820,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Westmoreland County",51193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamsburg City",51830,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/28/2024 10:57 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alleghany County and Clifton Forge City",51005, "Amelia County",51007, "Appomattox County",51011, "Bath County",51017, "Bland County",51021, "Bristol City",51520, "Brunswick County",51025, "Buchanan County",51027, "Buckingham County",51029, "Buena Vista City",51530, "Charles City County",51036, "Charlotte County",51037, "Charlottesville City",51540, "Colonial Heights City",51570, "Covington City",51580, "Craig County",51045, "Cumberland County",51049, "Dickenson County",51051, "Emporia City",51595, "Essex County",51057, "Falls Church City",51610, "Franklin City",51620, "Fredericksburg City",51630, "Galax City",51640, "Giles County",51071, "Goochland County",51075, "Grayson County",51077, "Greene County",51079, "Greensville County",51081, "Harrisonburg City",51660, "Highland County",51091, "King George County",51099, "King William County",51101, "King and Queen County",51097, "Lancaster County",51103, "Lee County",51105, "Lexington City",51678, "Lunenburg County",51111, "Madison County",51113, "Manassas City",51683, "Manassas Park City",51685, "Martinsville City",51690, "Mathews County",51115, "New Kent County",51127, "Northampton County",51131, "Norton City",51720, "Nottoway County",51135, "Page County",51139, "Patrick County",51141, "Poquoson City",51735, "Prince Edward County",51147, "Prince George County",51149, "Radford City",51750, "Rappahannock County",51157, "Richmond County",51159, "Rockbridge County",51163, "Southampton County",51175, "Staunton City",51790, "Surry County",51181, "Sussex County",51183, "Waynesboro City",51820, "Westmoreland County",51193, "Williamsburg City",51830"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Amherst County",51009, "Botetourt County",51023, "Campbell County",51031, "Caroline County",51033, "Carroll County",51035, "Clarke County",51043, "Dinwiddie County",51053, "Fairfax City",51600, "Floyd County",51063, "Fluvanna County",51065, "Isle of Wight County",51093, "Middlesex County",51119, "Nelson County",51125, "Orange County",51137, "Pittsylvania County",51143, "Powhatan County",51145, "Russell County",51167, "Scott County",51169, "Spotsylvania County",51177, "Tazewell County",51185, "Wythe County",51197"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
