"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Childress County",48075,6,stable,similar,6,146.7 ,95, 218.4,1.1,-0.4 ,-2.4, 1.6
"Clay County",48077,6,stable,similar,14,157.9 ,121.1, 204.4,1.2,0.5 ,-0.7, 1.7
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coke County",48081,**,**,similar,5,140.9 ,88.3, 225,1.1,**,**,**
"Coleman County",48083,6,stable,similar,12,164 ,123.3, 217.1,1.3,0.3 ,-0.9, 1.5
"Collin County",48085,9,falling,lower,509,103.6 ,99.6, 107.8,0.8,-1.9 ,-2.1, -1.6
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Colorado County",48089,8,falling,similar,26,146.8 ,120.9, 177.5,1.1,-0.7 ,-1.4, -0.1
"Comal County",48091,8,falling,similar,126,119.6 ,110.3, 129.7,0.9,-0.9 ,-1.4, -0.4
"Comanche County",48093,7,stable,lower,12,99.6 ,74.6, 131.9,0.8,-1.0 ,-2.1, 0.1
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cooke County",48097,6,stable,similar,41,142.8 ,123.4, 164.7,1.1,-0.6 ,-1.4, 0.2
"Coryell County",48099,4,stable,higher,52,152 ,133.9, 171.8,1.2,-0.4 ,-1.0, 0.2
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,similar,4,148 ,86.7, 236.1,1.1,**,**,**
"Crockett County",48105,**,**,similar,4,144.8 ,84.4, 236.6,1.1,**,**,**
"Crosby County",48107,6,stable,similar,5,116.8 ,74.3, 177.8,0.9,-0.9 ,-2.6, 0.9
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,8,falling,similar,5,147.1 ,94.5, 218.2,1.1,-1.9 ,-3.4, -0.4
"Dallas County",48113,8,falling,similar,1629,126.1 ,123.3, 128.9,1.0,-1.8 ,-2.0, -1.5
"Dawson County",48115,6,stable,similar,9,119.8 ,87.1, 161.7,0.9,-0.7 ,-1.9, 0.6
"DeWitt County",48123,4,stable,higher,28,172.7 ,143.3, 207.3,1.3,0.0 ,-0.8, 0.8
"Deaf Smith County",48117,6,stable,similar,13,134.1 ,103, 171.6,1.0,0.5 ,-0.5, 1.5
"Delta County",48119,6,stable,similar,6,166.2 ,108.4, 245.7,1.3,0.0 ,-1.8, 1.9
"Denton County",48121,9,falling,lower,432,108.3 ,103.7, 113.2,0.8,-1.9 ,-2.2, -1.7
"Dickens County",48125,**,**,similar,3,163.7 ,89.4, 297.2,1.3,**,**,**
"Dimmit County",48127,7,stable,lower,5,75.7 ,47.9, 114.6,0.6,-1.4 ,-3.0, 0.2
"Donley County",48129,6,stable,similar,4,142.5 ,78.1, 243.9,1.1,-0.2 ,-2.0, 1.5
"Duval County",48131,8,falling,similar,9,125.6 ,90.8, 170.2,1.0,-1.4 ,-2.8, -0.1
"Eastland County",48133,6,stable,similar,21,140.7 ,113.5, 173.4,1.1,-0.8 ,-1.9, 0.4
"Ector County",48135,5,falling,higher,108,151.1 ,138.5, 164.6,1.2,-0.6 ,-1.1, -0.1
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"El Paso County",48141,9,falling,lower,521,113.1 ,108.7, 117.6,0.9,-1.3 ,-1.5, -1.1
"Ellis County",48139,8,falling,similar,134,135.1 ,124.8, 145.9,1.0,-1.3 ,-1.7, -0.9
"Erath County",48143,8,falling,similar,29,118.1 ,99.1, 140,0.9,-1.3 ,-2.1, -0.4
"Falls County",48145,6,stable,similar,20,156 ,126.2, 191.3,1.2,-0.3 ,-1.2, 0.6
"Fannin County",48147,4,stable,higher,39,158.1 ,136.1, 183.2,1.2,-0.4 ,-1.0, 0.2
"Fayette County",48149,9,falling,lower,26,105 ,87, 126.7,0.8,-1.1 ,-2.2, 0.0
"Fisher County",48151,6,stable,similar,5,150.8 ,95.5, 234,1.2,-0.7 ,-2.3, 0.9
"Floyd County",48153,6,stable,similar,6,142.9 ,95.5, 208.4,1.1,0.2 ,-1.4, 1.8
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fort Bend County",48157,9,falling,lower,393,103.7 ,99, 108.5,0.8,-1.6 ,-1.9, -1.3
"Franklin County",48159,6,stable,similar,13,155.1 ,117.4, 202.5,1.2,-0.6 ,-1.8, 0.7
"Freestone County",48161,6,stable,similar,23,157.2 ,128.4, 191.1,1.2,0.2 ,-0.7, 1.0
"Frio County",48163,6,stable,similar,15,164.2 ,128.4, 207.1,1.3,0.8 ,-0.6, 2.1
"Gaines County",48165,6,stable,similar,9,106.8 ,76.8, 144.1,0.8,-1.2 ,-2.5, 0.2
"Galveston County",48167,8,falling,similar,283,138.7 ,131.5, 146.3,1.1,-1.4 ,-1.7, -1.1
"Garza County",48169,**,**,similar,4,116.8 ,69.1, 188.7,0.9,**,**,**
"Gillespie County",48171,9,falling,lower,30,100.6 ,83.4, 121.4,0.8,-1.5 ,-2.4, -0.7
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Goliad County",48175,8,falling,similar,7,105.3 ,70.6, 154,0.8,-1.6 ,-3.3, 0.0
"Gonzales County",48177,8,falling,similar,18,128 ,102.3, 158.7,1.0,-1.4 ,-2.3, -0.5
"Gray County",48179,6,stable,similar,20,140.3 ,113.4, 172.3,1.1,-0.8 ,-1.7, 0.1
"Grayson County",48181,8,falling,similar,137,141.6 ,130.9, 153,1.1,-0.7 ,-1.0, -0.3
"Gregg County",48183,5,falling,higher,123,151.6 ,139.6, 164.5,1.2,-1.0 ,-1.3, -0.7
"Grimes County",48185,6,stable,similar,27,147.6 ,123, 176.1,1.1,-0.5 ,-1.4, 0.3
"Guadalupe County",48187,8,falling,similar,122,129 ,118.9, 139.8,1.0,-1.2 ,-1.7, -0.7
"Hale County",48189,6,stable,similar,28,147.7 ,123.8, 175.1,1.1,0.5 ,-0.1, 1.2
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",48193,4,stable,higher,14,181.4 ,135.8, 239.6,1.4,0.1 ,-1.1, 1.3
"Hansford County",48195,6,stable,similar,4,124.9 ,77.7, 192.7,1.0,-0.8 ,-2.3, 0.7
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardin County",48199,8,falling,similar,51,131.2 ,115.3, 148.9,1.0,-1.3 ,-2.1, -0.6
"Harris County",48201,8,falling,similar,2680,120.7 ,118.7, 122.8,0.9,-1.8 ,-2.0, -1.6
"Harrison County",48203,8,falling,similar,61,132 ,117.2, 148.2,1.0,-0.8 ,-1.4, -0.2
"Hartley County",48205,6,stable,similar,3,113.3 ,63.6, 188.7,0.9,-1.6 ,-3.8, 0.7
"Haskell County",48207,6,stable,similar,8,159.5 ,109.7, 229,1.2,0.2 ,-1.2, 1.5
"Hays County",48209,8,falling,similar,123,121.4 ,111.7, 131.6,0.9,-1.0 ,-1.6, -0.5
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henderson County",48213,8,falling,similar,96,139.9 ,127, 153.9,1.1,-0.9 ,-1.4, -0.4
"Hidalgo County",48215,9,falling,lower,400,96.7 ,92.5, 101.1,0.8,-0.9 ,-1.1, -0.6
"Hill County",48217,4,stable,higher,45,162.7 ,141.1, 187,1.3,-0.5 ,-1.3, 0.4
"Hockley County",48219,6,stable,similar,20,148.1 ,120, 180.9,1.1,-0.2 ,-1.2, 0.7
"Hood County",48221,8,falling,similar,66,119.6 ,106.3, 134.4,0.9,-2.0 ,-2.7, -1.3
"Hopkins County",48223,8,falling,similar,34,126.7 ,107.7, 148.3,1.0,-1.0 ,-1.7, -0.4
"Houston County",48225,8,falling,similar,28,145.8 ,121, 175.1,1.1,-2.0 ,-3.3, -0.7
"Howard County",48227,8,falling,similar,22,115.4 ,94.3, 139.9,0.9,-1.2 ,-1.8, -0.6
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hunt County",48231,4,stable,higher,92,145.2 ,132, 159.5,1.1,-0.6 ,-1.2, 0.1
"Hutchinson County",48233,4,stable,higher,22,164.5 ,134, 200.2,1.3,-0.1 ,-0.8, 0.6
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jack County",48237,6,stable,similar,7,110.2 ,75.4, 158.1,0.9,-1.3 ,-2.9, 0.3
"Jackson County",48239,6,stable,similar,15,142.3 ,110.9, 180.6,1.1,-0.3 ,-1.6, 1.0
"Jasper County",48241,8,falling,similar,38,142.9 ,122.5, 166,1.1,-1.3 ,-1.9, -0.7
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",48245,8,falling,similar,208,131.8 ,123.7, 140.4,1.0,-1.3 ,-1.6, -1.1
"Jim Hogg County",48247,6,stable,similar,5,154.1 ,96.1, 235.5,1.2,-0.8 ,-2.5, 0.9
"Jim Wells County",48249,8,falling,similar,32,124.5 ,105.6, 146,1.0,-0.9 ,-1.6, -0.1
"Johnson County",48251,5,falling,higher,155,152.6 ,141.8, 163.9,1.2,-0.6 ,-1.0, -0.3
"Jones County",48253,4,stable,higher,17,168.4 ,132.3, 211.9,1.3,-0.2 ,-1.2, 0.8
"Karnes County",48255,6,stable,similar,10,112.1 ,82.4, 150,0.9,-0.8 ,-2.0, 0.3
"Kaufman County",48257,5,falling,higher,104,153.5 ,140.3, 167.5,1.2,-1.1 ,-1.5, -0.6
"Kendall County",48259,9,falling,lower,33,94.5 ,80.2, 111.1,0.7,-2.4 ,-3.2, -1.6
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kerr County",48265,8,falling,similar,67,123.2 ,109.3, 138.8,1.0,-1.2 ,-1.9, -0.6
"Kimble County",48267,6,stable,similar,6,153.7 ,99.3, 233.6,1.2,-1.7 ,-3.5, 0.1
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,6,stable,similar,5,161.3 ,94.9, 262.5,1.3,0.3 ,-2.0, 2.8
"Kleberg County",48273,4,stable,higher,27,165.3 ,137.9, 196.6,1.3,0.0 ,-0.8, 0.8
"Knox County",48275,**,**,similar,6,182.5 ,120.2, 272.4,1.4,**,**,**
"La Salle County",48283,6,stable,similar,5,114.8 ,72.5, 174.6,0.9,-0.9 ,-3.2, 1.5
"Lamar County",48277,5,falling,higher,56,149 ,131.4, 168.5,1.2,-0.6 ,-1.1, -0.1
"Lamb County",48279,6,stable,similar,11,116.9 ,86.7, 155.1,0.9,-0.6 ,-1.6, 0.4
"Lampasas County",48281,6,stable,similar,25,157 ,130, 188.7,1.2,-0.4 ,-1.4, 0.6
"Lavaca County",48285,6,stable,similar,23,129.6 ,105.3, 158.8,1.0,-0.2 ,-1.2, 0.8
"Lee County",48287,6,stable,similar,18,138.6 ,110.6, 172.5,1.1,-0.6 ,-1.4, 0.2
"Leon County",48289,6,stable,similar,21,137.7 ,110.7, 170.5,1.1,-0.8 ,-1.7, 0.0
"Liberty County",48291,5,falling,higher,80,173.6 ,156.8, 191.8,1.3,-1.2 ,-1.7, -0.7
"Limestone County",48293,8,falling,similar,22,139.6 ,113.3, 170.6,1.1,-1.0 ,-1.6, -0.3
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Live Oak County",48297,6,stable,similar,11,127.6 ,94.9, 169.6,1.0,-0.8 ,-2.2, 0.6
"Llano County",48299,6,stable,similar,34,135.1 ,111.6, 163.6,1.0,-0.3 ,-1.1, 0.4
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lubbock County",48303,8,falling,similar,212,126.9 ,119.2, 134.9,1.0,-0.9 ,-1.3, -0.6
"Lynn County",48305,4,stable,higher,8,193.8 ,135.1, 271.3,1.5,-0.2 ,-1.5, 1.2
"Madison County",48313,6,stable,similar,12,153.2 ,115.6, 199.6,1.2,-1.0 ,-2.1, 0.1
"Marion County",48315,8,falling,similar,10,110.1 ,78.9, 152.2,0.9,-1.3 ,-2.6, 0.0
"Martin County",48317,**,**,similar,4,154 ,95.7, 234.9,1.2,**,**,**
"Mason County",48319,8,falling,similar,5,125 ,74.3, 204.3,1.0,-1.6 ,-3.0, -0.1
"Matagorda County",48321,6,stable,similar,37,146.8 ,125.9, 170.3,1.1,-0.5 ,-1.2, 0.1
"Maverick County",48323,6,stable,similar,35,121.3 ,103.8, 140.9,0.9,0.0 ,-0.8, 0.7
"McCulloch County",48307,4,stable,higher,12,183.4 ,137.3, 242.5,1.4,0.5 ,-1.0, 1.9
"McLennan County",48309,8,falling,similar,210,132.8 ,124.7, 141.3,1.0,-1.6 ,-2.1, -1.1
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Medina County",48325,8,falling,similar,38,116.7 ,100.4, 135,0.9,-1.1 ,-1.8, -0.4
"Menard County",48327,**,**,similar,3,156.4 ,86.3, 284.4,1.2,**,**,**
"Midland County",48329,8,falling,similar,106,129.4 ,118.4, 141.2,1.0,-0.8 ,-1.3, -0.4
"Milam County",48331,6,stable,similar,27,135.4 ,112.9, 161.8,1.1,-0.6 ,-1.4, 0.3
"Mills County",48333,6,stable,similar,6,125.5 ,81.1, 193,1.0,-0.6 ,-3.0, 1.8
"Mitchell County",48335,4,stable,higher,9,197.4 ,141.9, 268.8,1.5,-0.4 ,-1.8, 0.9
"Montague County",48337,4,stable,higher,26,159.3 ,131.7, 191.8,1.2,-0.6 ,-1.6, 0.4
"Montgomery County",48339,8,falling,similar,405,122.8 ,117.4, 128.4,1.0,-2.2 ,-2.6, -1.7
"Moore County",48341,6,stable,similar,12,115.5 ,87.4, 149.6,0.9,-0.8 ,-1.8, 0.2
"Morris County",48343,6,stable,similar,15,145.8 ,113.1, 186.5,1.1,-0.7 ,-1.7, 0.2
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nacogdoches County",48347,6,stable,similar,52,133.8 ,117.5, 151.8,1.0,-0.5 ,-1.1, 0.0
"Navarro County",48349,4,stable,higher,50,148.9 ,130.4, 169.5,1.2,-0.7 ,-1.4, 0.0
"Newton County",48351,6,stable,similar,11,121 ,88.8, 161.8,0.9,-0.9 ,-2.3, 0.4
"Nolan County",48353,4,stable,higher,17,165.9 ,131.6, 207.2,1.3,-0.5 ,-1.4, 0.5
"Nueces County",48355,9,falling,lower,247,111.7 ,105.4, 118.3,0.9,-1.8 ,-2.0, -1.5
"Ochiltree County",48357,6,stable,similar,6,128.9 ,86.4, 184.7,1.0,-0.4 ,-1.7, 1.1
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Orange County",48361,5,falling,higher,88,158.3 ,143.6, 174.2,1.2,-0.9 ,-1.4, -0.4
"Palo Pinto County",48363,8,falling,similar,31,141.3 ,119.2, 166.8,1.1,-1.3 ,-2.2, -0.5
"Panola County",48365,4,stable,higher,30,164.1 ,138.3, 194,1.3,-0.4 ,-1.2, 0.3
"Parker County",48367,5,falling,higher,126,148.1 ,136.5, 160.4,1.2,-0.6 ,-1.0, -0.1
"Parmer County",48369,**,**,similar,7,123.4 ,84.6, 174.5,1.0,**,**,**
"Pecos County",48371,8,falling,similar,8,99 ,70.1, 136.1,0.8,-1.8 ,-3.5, -0.1
"Polk County",48373,4,stable,higher,62,198.7 ,175.6, 224.3,1.5,0.2 ,-0.6, 1.1
"Potter County",48375,5,falling,higher,95,147 ,133.8, 161.2,1.1,-1.1 ,-1.5, -0.7
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rains County",48379,8,falling,similar,14,130.8 ,101, 169,1.0,-3.7 ,-5.8, -1.5
"Randall County",48381,8,falling,similar,101,118.5 ,108.3, 129.6,0.9,-1.0 ,-1.3, -0.6
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Real County",48385,**,**,similar,5,152.4 ,91.7, 248.2,1.2,**,**,**
"Red River County",48387,8,falling,similar,16,130.9 ,102.5, 167.1,1.0,-1.2 ,-2.2, -0.2
"Reeves County",48389,9,falling,lower,6,87.2 ,58.5, 125.3,0.7,-1.8 ,-2.7, -0.9
"Refugio County",48391,6,stable,similar,7,119 ,81.4, 170.9,0.9,-1.3 ,-2.9, 0.2
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robertson County",48395,8,falling,similar,18,139 ,110.4, 173.6,1.1,-1.3 ,-2.2, -0.4
"Rockwall County",48397,8,falling,similar,69,127.1 ,113.8, 141.5,1.0,-1.4 ,-2.1, -0.7
"Runnels County",48399,6,stable,similar,14,162 ,125.6, 207.8,1.3,0.4 ,-0.6, 1.5
"Rusk County",48401,8,falling,similar,48,138.8 ,121.4, 158.2,1.1,-0.7 ,-1.2, -0.1
"Sabine County",48403,6,stable,similar,15,147.1 ,112.4, 191.8,1.1,-0.6 ,-1.7, 0.6
"San Augustine County",48405,6,stable,similar,10,133.9 ,96.8, 183.7,1.0,-0.9 ,-1.8, 0.1
"San Jacinto County",48407,6,stable,similar,27,128.2 ,106.5, 153.5,1.0,-0.8 ,-1.7, 0.2
"San Patricio County",48409,8,falling,similar,57,143.9 ,127.3, 162,1.1,-0.8 ,-1.3, -0.3
"San Saba County",48411,6,stable,similar,5,94.1 ,59.2, 148.2,0.7,-0.6 ,-2.3, 1.2
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scurry County",48415,6,stable,similar,12,117.2 ,89.1, 152,0.9,-0.6 ,-1.8, 0.5
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shelby County",48419,8,falling,similar,25,145.7 ,120.9, 174.5,1.1,-1.2 ,-2.0, -0.4
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Smith County",48423,8,falling,similar,185,118.4 ,110.7, 126.5,0.9,-1.8 ,-2.3, -1.3
"Somervell County",48425,6,stable,similar,11,164.4 ,121.8, 218.6,1.3,-1.1 ,-2.6, 0.4
"Starr County",48427,7,stable,lower,32,102.2 ,86.9, 119.3,0.8,-0.2 ,-1.1, 0.7
"Stephens County",48429,6,stable,similar,12,166.3 ,124.6, 219.4,1.3,-0.6 ,-1.6, 0.4
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,6,stable,similar,4,133.1 ,77.6, 217.8,1.0,-1.7 ,-4.1, 0.7
"Swisher County",48437,6,stable,similar,7,130.5 ,87.8, 188.6,1.0,-0.3 ,-1.8, 1.1
"Tarrant County",48439,8,falling,similar,1352,126.6 ,123.5, 129.7,1.0,-1.5 ,-1.6, -1.4
"Taylor County",48441,8,falling,similar,117,137.8 ,126.5, 149.9,1.1,-0.8 ,-1.1, -0.4
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terry County",48445,6,stable,similar,8,101.2 ,71.2, 140.5,0.8,-0.5 ,-1.8, 0.8
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Titus County",48449,8,falling,similar,25,133.6 ,111, 159.6,1.0,-1.5 ,-2.6, -0.4
"Tom Green County",48451,8,falling,similar,96,126.8 ,115.5, 139.1,1.0,-1.1 ,-1.6, -0.7
"Travis County",48453,9,falling,lower,550,101.4 ,97.5, 105.4,0.8,-1.9 ,-2.2, -1.7
"Trinity County",48455,4,stable,higher,24,171.9 ,141, 209.2,1.3,0.3 ,-0.6, 1.3
"Tyler County",48457,8,falling,similar,22,124.2 ,100.6, 152.7,1.0,-1.6 ,-2.3, -0.9
"Upshur County",48459,8,falling,similar,44,146.4 ,127.2, 168,1.1,-0.9 ,-1.7, -0.1
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Uvalde County",48463,8,falling,similar,26,150.1 ,124.7, 179.3,1.2,-0.9 ,-1.7, -0.2
"Val Verde County",48465,8,falling,similar,34,118 ,100.6, 137.6,0.9,-1.7 ,-2.5, -0.8
"Van Zandt County",48467,8,falling,similar,60,136.3 ,120.8, 153.4,1.1,-0.9 ,-1.6, -0.1
"Victoria County",48469,8,falling,similar,76,128.2 ,115.3, 142.3,1.0,-1.0 ,-1.6, -0.3
"Walker County",48471,9,falling,lower,38,103.4 ,88.9, 119.8,0.8,-1.7 ,-2.3, -1.1
"Waller County",48473,8,falling,similar,33,127.7 ,108.6, 149.2,1.0,-1.5 ,-2.0, -0.9
"Ward County",48475,8,falling,similar,8,126.8 ,90.5, 173.1,1.0,-1.4 ,-2.5, -0.2
"Washington County",48477,8,falling,similar,37,118.1 ,100.5, 138.5,0.9,-0.8 ,-1.5, -0.1
"Webb County",48479,9,falling,lower,126,103.9 ,95.8, 112.4,0.8,-3.1 ,-4.9, -1.3
"Wharton County",48481,8,falling,similar,42,141.4 ,122.5, 162.6,1.1,-0.7 ,-1.2, -0.1
"Wheeler County",48483,6,stable,similar,6,163.1 ,109.1, 237.5,1.3,-0.2 ,-1.6, 1.2
"Wichita County",48485,5,falling,higher,131,155.3 ,143.2, 168.3,1.2,-0.9 ,-1.3, -0.6
"Wilbarger County",48487,6,stable,similar,11,123.5 ,92.4, 162.7,1.0,-0.3 ,-1.5, 0.9
"Willacy County",48489,6,stable,similar,14,118.1 ,91.3, 150.6,0.9,-0.7 ,-1.9, 0.6
"Williamson County",48491,9,falling,lower,323,109.7 ,104.3, 115.3,0.9,-1.6 ,-1.9, -1.3
"Wilson County",48493,6,stable,similar,37,117 ,100.4, 135.8,0.9,-0.4 ,-1.2, 0.5
"Winkler County",48495,8,falling,similar,4,92.3 ,55.1, 145.6,0.7,-3.7 ,-6.0, -1.3
"Wise County",48497,4,stable,higher,62,148.7 ,132.2, 166.7,1.2,-0.2 ,-1.0, 0.5
"Wood County",48499,8,falling,similar,55,130.9 ,114.3, 149.7,1.0,-1.0 ,-1.7, -0.2
"Yoakum County",48501,6,stable,similar,5,125.7 ,81.5, 185,1.0,-1.4 ,-3.0, 0.3
"Young County",48503,8,falling,similar,20,141.3 ,114, 174,1.1,-3.5 ,-5.9, -1.1
"Zapata County",48505,7,stable,lower,3,48.4 ,27.5, 78.5,0.4,-1.7 ,-3.8, 0.5
"Zavala County",48507,6,stable,similar,10,147 ,108.4, 195.4,1.1,0.1 ,-1.3, 1.4

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:02 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
