"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lawrence County",17101,5,falling,higher,42,194.4 ,168.6, 223.5,1.3,-0.7 ,-1.5, 0.0
"Lee County",17103,5,falling,higher,92,179.1 ,162.8, 196.9,1.2,-0.9 ,-1.4, -0.4
"Livingston County",17105,5,falling,higher,93,178.8 ,162.5, 196.6,1.2,-0.8 ,-1.2, -0.3
"Macon County",17115,5,falling,higher,271,173.7 ,164.3, 183.6,1.2,-0.8 ,-1.1, -0.6
"Macoupin County",17117,5,falling,higher,125,181 ,166.6, 196.3,1.2,-0.7 ,-1.0, -0.3
"Madison County",17119,5,falling,higher,602,168.8 ,162.7, 175.1,1.1,-1.0 ,-1.1, -0.8
"Montgomery County",17135,5,falling,higher,78,177.4 ,159.8, 196.8,1.2,-1.2 ,-1.6, -0.8
"Morgan County",17137,5,falling,higher,90,179.1 ,162.3, 197.3,1.2,-0.6 ,-1.0, -0.2
"Ogle County",17141,5,falling,higher,125,170.8 ,157.4, 185.1,1.1,-0.9 ,-1.2, -0.5
"Peoria County",17143,5,falling,higher,393,170.1 ,162.5, 178,1.1,-0.9 ,-1.2, -0.7
"Randolph County",17157,5,falling,higher,80,169.6 ,153.1, 187.7,1.1,-0.7 ,-1.2, -0.2
"Saline County",17165,5,falling,higher,72,205.2 ,184, 228.3,1.4,-0.6 ,-1.1, -0.1
"St. Clair County",17163,5,falling,higher,547,168.7 ,162.3, 175.3,1.1,-1.4 ,-1.6, -1.3
"Vermilion County",17183,5,falling,higher,213,194 ,182.3, 206.5,1.3,-0.6 ,-0.9, -0.3
"Whiteside County",17195,5,falling,higher,147,167.5 ,155.3, 180.6,1.1,-0.5 ,-0.9, -0.1
"Williamson County",17199,5,falling,higher,164,172.3 ,160.5, 184.8,1.2,-1.1 ,-1.4, -0.8
"Winnebago County",17201,5,falling,higher,638,169.7 ,163.8, 175.9,1.1,-0.8 ,-1.0, -0.6
"Clark County",17023,6,stable,similar,39,165.6 ,142.5, 191.8,1.1,-0.3 ,-0.9, 0.4
"Cumberland County",17035,6,stable,similar,24,155.1 ,127.7, 187.3,1.0,-0.8 ,-1.8, 0.3
"Hamilton County",17065,6,stable,similar,23,175.3 ,144.1, 212.3,1.2,-0.4 ,-1.3, 0.5
"Moultrie County",17139,6,stable,similar,35,173 ,147.7, 201.7,1.2,-0.2 ,-0.9, 0.5
"Pope County",17151,6,stable,similar,12,156.8 ,117.2, 210.3,1.0,-1.1 ,-2.5, 0.4
"Schuyler County",17169,6,stable,similar,18,154.6 ,123.6, 192.7,1.0,-0.7 ,-1.7, 0.2
"Stark County",17175,6,stable,similar,15,168.2 ,130.9, 214.7,1.1,-0.8 ,-1.7, 0.2
"Adams County",17001,8,falling,similar,157,156.2 ,145, 168.1,1.0,-1.6 ,-2.0, -1.2
"Bond County",17005,8,falling,similar,38,160.4 ,137.8, 186.1,1.1,-1.3 ,-2.3, -0.3
"Boone County",17007,8,falling,similar,92,143 ,130, 156.9,1.0,-1.3 ,-1.7, -0.8
"Calhoun County",17013,8,falling,similar,13,146.5 ,112.9, 190.1,1.0,-1.2 ,-2.3, 0.0
"Carroll County",17015,8,falling,similar,40,158.2 ,135.7, 184.1,1.1,-1.3 ,-1.8, -0.8
"Clinton County",17027,8,falling,similar,71,144.8 ,129.7, 161.3,1.0,-1.3 ,-1.8, -0.8
"Coles County",17029,8,falling,similar,98,148.9 ,135.7, 163.2,1.0,-1.1 ,-1.7, -0.5
"Cook County",17031,8,falling,similar,9085,152.1 ,150.7, 153.6,1.0,-2.7 ,-3.5, -1.8
"Douglas County",17041,8,falling,similar,45,170.1 ,147.9, 194.9,1.1,-0.8 ,-1.4, -0.2
"Edgar County",17045,8,falling,similar,47,164.9 ,144, 188.6,1.1,-1.0 ,-1.5, -0.4
"Edwards County",17047,8,falling,similar,15,151.9 ,118.9, 192.6,1.0,-0.9 ,-1.7, 0.0
"Effingham County",17049,8,falling,similar,66,143.5 ,128.2, 160.4,1.0,-1.0 ,-1.5, -0.5
"Fayette County",17051,8,falling,similar,51,164.1 ,144.1, 186.4,1.1,-1.2 ,-1.9, -0.6
"Greene County",17061,8,falling,similar,33,170.3 ,144.8, 199.6,1.1,-1.0 ,-1.7, -0.2
"Hancock County",17067,8,falling,similar,43,140.2 ,121.3, 161.8,0.9,-1.5 ,-2.1, -0.9
"Henderson County",17071,8,falling,similar,18,147 ,115.7, 185.9,1.0,-1.3 ,-2.2, -0.5
"Henry County",17073,8,falling,similar,116,154.3 ,141.7, 167.8,1.0,-1.0 ,-1.4, -0.5
"Jackson County",17077,8,falling,similar,101,152.9 ,139.4, 167.4,1.0,-1.0 ,-1.4, -0.5
"Jasper County",17079,8,falling,similar,20,131.4 ,106.4, 161.5,0.9,-1.5 ,-2.4, -0.6
"Jersey County",17083,8,falling,similar,54,166.9 ,147.1, 188.9,1.1,-0.9 ,-1.5, -0.3
"Jo Daviess County",17085,8,falling,similar,61,145.2 ,128.6, 164,1.0,-1.3 ,-1.8, -0.7
"Johnson County",17087,8,falling,similar,31,159.4 ,134.8, 187.9,1.1,-1.1 ,-1.7, -0.4
"Kane County",17089,8,falling,similar,780,137.4 ,133, 141.9,0.9,-1.7 ,-1.9, -1.5
"Kendall County",17093,8,falling,similar,152,147.3 ,136.7, 158.5,1.0,-1.2 ,-1.6, -0.9
"Lake County",17097,8,falling,similar,1141,145.5 ,141.7, 149.5,1.0,-1.6 ,-1.8, -1.4
"Massac County",17127,8,falling,similar,37,169 ,144.9, 196.6,1.1,-1.0 ,-1.6, -0.3
"McDonough County",17109,8,falling,similar,62,161.4 ,143.2, 181.5,1.1,-1.0 ,-1.5, -0.5
"McHenry County",17111,8,falling,similar,541,154.9 ,149, 161,1.0,-2.1 ,-2.5, -1.8
"McLean County",17113,8,falling,similar,263,149 ,140.9, 157.4,1.0,-1.2 ,-1.4, -1.0
"Menard County",17129,8,falling,similar,28,155.5 ,129.7, 185.5,1.0,-1.1 ,-1.9, -0.2
"Perry County",17145,8,falling,similar,47,162.5 ,141.9, 185.6,1.1,-1.0 ,-1.6, -0.4
"Piatt County",17147,8,falling,similar,38,157.9 ,135.5, 183.3,1.1,-1.3 ,-2.0, -0.6
"Putnam County",17155,8,falling,similar,14,142.9 ,110.5, 184,1.0,-1.6 ,-2.9, -0.3
"Richland County",17159,8,falling,similar,39,159.9 ,137.4, 185.6,1.1,-1.4 ,-2.4, -0.4
"Rock Island County",17161,8,falling,similar,333,162.1 ,154.2, 170.4,1.1,-1.1 ,-1.3, -0.9
"Sangamon County",17167,8,falling,similar,426,160.6 ,153.7, 167.8,1.1,-1.0 ,-1.3, -0.8
"Shelby County",17173,8,falling,similar,52,142.4 ,125.2, 161.7,1.0,-1.1 ,-1.7, -0.5
"Stephenson County",17177,8,falling,similar,119,161.7 ,148.4, 176,1.1,-0.7 ,-1.1, -0.3
"Tazewell County",17179,8,falling,similar,304,160.6 ,152.4, 169.1,1.1,-1.1 ,-1.3, -0.8
"Wabash County",17185,8,falling,similar,29,157.3 ,131.7, 187.1,1.1,-1.4 ,-2.0, -0.7
"Warren County",17187,8,falling,similar,41,170.1 ,146.9, 196.4,1.1,-1.0 ,-1.8, -0.2
"Washington County",17189,8,falling,similar,30,138.9 ,116.9, 164.4,0.9,-1.2 ,-1.9, -0.4
"Wayne County",17191,8,falling,similar,41,157.4 ,136, 181.8,1.1,-0.7 ,-1.4, -0.1
"Will County",17197,8,falling,similar,1122,157.6 ,153.4, 161.9,1.1,-1.4 ,-1.7, -1.2
"Woodford County",17203,8,falling,similar,84,160.1 ,144.7, 176.8,1.1,-0.6 ,-1.1, -0.1
"Champaign County",17019,9,falling,lower,278,133.3 ,126.2, 140.7,0.9,-2.1 ,-2.5, -1.8
"DuPage County",17043,9,falling,lower,1478,132.6 ,129.5, 135.7,0.9,-1.7 ,-1.8, -1.5
"Monroe County",17133,9,falling,lower,60,125.5 ,111.3, 141.2,0.8,-1.8 ,-2.2, -1.3

Created by statecancerprofiles.cancer.gov on 05/13/2024 3:17 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
