"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Northampton County",51131,5,falling,higher,40,179.7 ,154, 209.5,1.2,-1.2 ,-1.8, -0.6
"Nottoway County",51135,5,falling,higher,41,187.9 ,162.8, 216.2,1.3,-1.0 ,-1.5, -0.4
"Orange County",51137,5,falling,higher,91,166.8 ,151.5, 183.4,1.1,-1.3 ,-1.8, -0.8
"Petersburg City",51730,5,falling,higher,103,262.5 ,239.3, 287.4,1.8,-0.9 ,-1.4, -0.4
"Portsmouth City",51740,5,falling,higher,217,196 ,184.3, 208.3,1.3,-1.1 ,-1.4, -0.8
"Prince Edward County",51147,5,falling,higher,51,181.4 ,158.9, 206.5,1.2,-1.0 ,-1.4, -0.7
"Richmond County",51159,5,falling,higher,29,197 ,165.9, 233.3,1.3,-0.9 ,-1.7, -0.2
"Roanoke City",51770,5,falling,higher,236,187.5 ,176.6, 198.8,1.3,-0.9 ,-1.1, -0.7
"Russell County",51167,5,falling,higher,78,182.1 ,163.8, 202.1,1.2,-0.5 ,-1.0, 0.0
"Scott County",51169,5,falling,higher,73,193.3 ,173.3, 215.5,1.3,-0.6 ,-1.1, -0.1
"Shenandoah County",51171,5,falling,higher,119,172.8 ,158.9, 187.8,1.2,-0.8 ,-1.1, -0.6
"Smyth County",51173,5,falling,higher,95,192.3 ,175, 211.1,1.3,-0.6 ,-1.0, -0.2
"Suffolk City",51800,5,falling,higher,178,171.3 ,160, 183.2,1.1,-1.7 ,-2.0, -1.3
"Sussex County",51183,5,falling,higher,31,213.6 ,180.8, 251.1,1.4,-1.4 ,-2.1, -0.7
"Tazewell County",51185,5,falling,higher,128,194.2 ,178.9, 210.6,1.3,-0.7 ,-1.1, -0.4
"Warren County",51187,5,falling,higher,92,183.5 ,166.6, 201.7,1.2,-1.0 ,-1.5, -0.5
"Westmoreland County",51193,5,falling,higher,57,175.6 ,155, 198.9,1.2,-1.5 ,-2.1, -0.9
"Wise County",51195,5,falling,higher,102,199.2 ,181.9, 217.9,1.3,-0.8 ,-1.2, -0.3
"Wythe County",51197,5,falling,higher,78,173.9 ,156.7, 192.8,1.2,-1.0 ,-1.5, -0.6
"Bland County",51021,6,stable,similar,13,123.9 ,95.1, 160.9,0.8,-1.1 ,-2.4, 0.3
"Craig County",51045,6,stable,similar,13,146 ,111.7, 190.3,1.0,-1.0 ,-2.1, 0.2
"Floyd County",51063,6,stable,similar,39,154.8 ,133, 179.7,1.0,-0.1 ,-0.9, 0.6
"Fredericksburg City",51630,6,stable,similar,35,135.3 ,115.7, 157.2,0.9,1.0 ,-24.9, 35.8
"Grayson County",51077,6,stable,similar,47,170.6 ,148.7, 195.5,1.1,-0.5 ,-1.2, 0.2
"Madison County",51113,6,stable,similar,33,163.6 ,138.5, 192.6,1.1,-0.7 ,-1.5, 0.0
"Nelson County",51125,6,stable,similar,44,165.1 ,142.7, 190.9,1.1,-0.6 ,-1.3, 0.2
"Norton City",51720,6,stable,similar,11,201 ,150.7, 264.3,1.3,-1.2 ,-2.5, 0.1
"Alleghany County and Clifton Forge City",51005,8,falling,similar,41,153.3 ,131.9, 177.9,1.0,-1.5 ,-2.1, -0.8
"Amherst County",51009,8,falling,similar,76,156.4 ,140.6, 173.6,1.0,-1.5 ,-2.1, -1.0
"Appomattox County",51011,8,falling,similar,38,161.6 ,138.8, 187.5,1.1,-0.9 ,-1.7, -0.1
"Bath County",51017,8,falling,similar,16,188.4 ,147.9, 240.6,1.3,-1.0 ,-2.0, -0.1
"Bedford City and County",51917,8,falling,similar,195,158.6 ,148.5, 169.3,1.1,-1.1 ,-1.5, -0.8
"Buckingham County",51029,8,falling,similar,40,157 ,135.5, 181.3,1.1,-1.2 ,-2.1, -0.2
"Buena Vista City",51530,8,falling,similar,17,185.6 ,147.6, 231.6,1.2,-1.4 ,-2.5, -0.4
"Carroll County",51035,8,falling,similar,80,150.6 ,135.8, 167,1.0,-0.6 ,-1.2, -0.1
"Charles City County",51036,8,falling,similar,21,164.1 ,133.3, 202.2,1.1,-1.7 ,-2.6, -0.9
"Charlotte County",51037,8,falling,similar,35,175.9 ,150.1, 205.5,1.2,-1.3 ,-1.8, -0.7
"Charlottesville City",51540,8,falling,similar,58,139.4 ,123.4, 157,0.9,-1.9 ,-2.4, -1.5
"Chesapeake City",51550,8,falling,similar,418,164.4 ,157.2, 171.8,1.1,-1.6 ,-1.9, -1.3
"Chesterfield County",51041,8,falling,similar,588,151.8 ,146.2, 157.5,1.0,-1.5 ,-1.7, -1.2
"Clarke County",51043,8,falling,similar,33,144 ,122.5, 169.1,1.0,-1.6 ,-2.4, -0.7
"Culpeper County",51047,8,falling,similar,101,164.1 ,149.9, 179.4,1.1,-1.2 ,-1.6, -0.9
"Cumberland County",51049,8,falling,similar,28,178.5 ,148.7, 213.3,1.2,-1.1 ,-1.9, -0.4
"Dinwiddie County",51053,8,falling,similar,62,164.6 ,146.4, 184.7,1.1,-1.3 ,-2.0, -0.7
"Emporia City",51595,8,falling,similar,13,168.9 ,129.5, 217.8,1.1,-2.1 ,-3.1, -1.0
"Essex County",51057,8,falling,similar,31,173.8 ,146.1, 206,1.2,-1.2 ,-2.0, -0.3
"Falls Church City",51610,8,falling,similar,20,131.3 ,106.1, 160.7,0.9,-2.3 ,-3.3, -1.4
"Fauquier County",51061,8,falling,similar,132,145.7 ,134.5, 157.5,1.0,-1.8 ,-2.3, -1.3
"Fluvanna County",51065,8,falling,similar,58,146.5 ,129.8, 165.1,1.0,-1.6 ,-2.2, -1.0
"Franklin County",51067,8,falling,similar,132,144.6 ,133.2, 156.8,1.0,-1.1 ,-1.5, -0.7
"Frederick County",51069,8,falling,similar,186,161.5 ,151.1, 172.5,1.1,-1.4 ,-1.8, -1.0
"Goochland County",51075,8,falling,similar,56,152.2 ,134, 172.6,1.0,-1.8 ,-2.6, -1.1
"Greene County",51079,8,falling,similar,35,139.5 ,119.1, 162.6,0.9,-1.7 ,-2.5, -0.8
"Hanover County",51085,8,falling,similar,216,150.4 ,141.3, 159.9,1.0,-1.7 ,-2.0, -1.4
"Harrisonburg City",51660,8,falling,similar,59,145.7 ,129.2, 163.6,1.0,-1.5 ,-2.2, -0.8
"Henrico County",51087,8,falling,similar,603,152.3 ,146.8, 157.9,1.0,-1.4 ,-1.6, -1.1
"Highland County",51091,8,falling,similar,8,155.8 ,109, 229.9,1.0,-2.0 ,-3.6, -0.5
"Isle of Wight County",51093,8,falling,similar,85,159.9 ,144.7, 176.6,1.1,-1.5 ,-2.1, -1.0
"James City County",51095,8,falling,similar,193,142.1 ,132.8, 151.9,1.0,-1.0 ,-1.5, -0.5
"King George County",51099,8,falling,similar,39,138.7 ,119.4, 160.3,0.9,-2.0 ,-2.8, -1.2
"King William County",51101,8,falling,similar,32,152 ,128.7, 178.4,1.0,-1.5 ,-2.4, -0.7
"Louisa County",51109,8,falling,similar,86,162.4 ,146.8, 179.3,1.1,-1.3 ,-1.9, -0.6
"Lunenburg County",51111,8,falling,similar,33,173.4 ,147.1, 203.7,1.2,-0.9 ,-1.7, -0.2
"Manassas City",51683,8,falling,similar,52,155.5 ,136.2, 176.6,1.0,-1.7 ,-2.4, -1.0
"Mathews County",51115,8,falling,similar,28,145 ,121, 174.6,1.0,-2.2 ,-3.0, -1.4
"Middlesex County",51119,8,falling,similar,38,158.6 ,136, 185.6,1.1,-1.3 ,-2.0, -0.7
"New Kent County",51127,8,falling,similar,46,166.4 ,144.3, 191.1,1.1,-1.6 ,-2.3, -0.9
"Northumberland County",51133,8,falling,similar,43,136.4 ,117.8, 159.2,0.9,-2.2 ,-2.8, -1.5
"Pittsylvania County",51143,8,falling,similar,158,159.5 ,148.1, 171.6,1.1,-1.0 ,-1.4, -0.6
"Poquoson City",51735,8,falling,similar,29,170.5 ,143.7, 201.6,1.1,-2.3 ,-3.7, -1.0
"Powhatan County",51145,8,falling,similar,53,135.2 ,118.8, 153.4,0.9,-2.5 ,-3.0, -2.0
"Prince George County",51149,8,falling,similar,58,138.3 ,122.6, 155.6,0.9,-2.2 ,-2.9, -1.6
"Pulaski County",51155,8,falling,similar,81,145.5 ,131.4, 161,1.0,-1.2 ,-1.8, -0.7
"Radford City",51750,8,falling,similar,23,177.4 ,145.9, 213.6,1.2,-1.1 ,-2.0, -0.3
"Richmond City",51760,8,falling,similar,356,147.8 ,140.7, 155.1,1.0,-3.5 ,-4.2, -2.8
"Roanoke County",51161,8,falling,similar,203,136 ,127.6, 145,0.9,-0.9 ,-1.3, -0.6
"Rockbridge County",51163,8,falling,similar,56,133.2 ,117.3, 151.1,0.9,-1.7 ,-2.3, -1.0
"Rockingham County",51165,8,falling,similar,167,141.8 ,132.2, 152,0.9,-1.6 ,-2.4, -0.8
"Southampton County",51175,8,falling,similar,42,155.8 ,134.9, 179.5,1.0,-1.6 ,-2.2, -0.9
"Spotsylvania County",51177,8,falling,similar,224,150.5 ,141.6, 159.8,1.0,-1.6 ,-2.1, -1.2
"Stafford County",51179,8,falling,similar,185,143.8 ,134.2, 153.8,1.0,-2.6 ,-3.5, -1.8
"Surry County",51181,8,falling,similar,18,169.3 ,134.5, 212.1,1.1,-1.6 ,-2.7, -0.5
"Virginia Beach City",51810,8,falling,similar,740,148.7 ,143.9, 153.6,1.0,-1.5 ,-1.7, -1.3
"Washington County",51191,8,falling,similar,138,159.1 ,146.9, 172.1,1.1,-1.1 ,-1.5, -0.6
"Winchester City",51840,8,falling,similar,56,163.9 ,145, 184.7,1.1,-1.5 ,-2.0, -0.9
"Albemarle County",51003,9,falling,lower,184,120.6 ,112.7, 128.9,0.8,-1.6 ,-2.0, -1.2
"Alexandria City",51510,9,falling,lower,162,112.6 ,104.8, 120.9,0.8,-2.6 ,-2.9, -2.3
"Arlington County",51013,9,falling,lower,212,105.4 ,99, 112.1,0.7,-2.4 ,-2.6, -2.1
"Augusta County",51015,9,falling,lower,158,132.8 ,123.5, 142.6,0.9,-1.5 ,-2.0, -1.1
"Botetourt County",51023,9,falling,lower,72,133.1 ,119.4, 148.1,0.9,-1.4 ,-1.8, -0.9
"Fairfax County",51059,9,falling,lower,1298,107.3 ,104.6, 110,0.7,-2.5 ,-2.7, -2.2
"Loudoun County",51107,9,falling,lower,378,117 ,111.6, 122.5,0.8,-2.5 ,-2.8, -2.3
"Manassas Park City",51685,9,falling,lower,9,80.3 ,58.2, 107.3,0.5,-6.8 ,-8.9, -4.7
"Montgomery County",51121,9,falling,lower,125,130.5 ,120.3, 141.3,0.9,-1.7 ,-2.1, -1.4
"Prince William County",51153,9,falling,lower,490,129 ,123.7, 134.5,0.9,-2.4 ,-2.6, -2.1
"Rappahannock County",51157,9,falling,lower,17,120.8 ,95.9, 152.5,0.8,-2.2 ,-3.2, -1.1
"Williamsburg City",51830,9,falling,lower,15,84.5 ,66.1, 107.2,0.6,-4.1 ,-5.3, -2.8
"York County",51199,9,falling,lower,101,119.1 ,108.9, 130.2,0.8,-2.7 ,-3.2, -2.1

Created by statecancerprofiles.cancer.gov on 05/18/2024 6:33 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
