"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"St. Louis City",29510,5,falling,higher,280,148.2 ,140.3, 156.5,1.2,-2.8 ,-3.9, -1.7
"Adair County",29001,6,stable,similar,22,141.2 ,115, 172.2,1.1,-0.3 ,-1.0, 0.5
"Andrew County",29003,6,stable,similar,18,130.9 ,105, 162.3,1.0,-0.2 ,-1.2, 0.9
"Atchison County",29005,6,stable,similar,6,132.1 ,82.6, 204,1.0,0.4 ,-1.3, 2.2
"Barry County",29009,6,stable,similar,38,133.4 ,114.6, 154.9,1.0,-0.4 ,-1.2, 0.3
"Barton County",29011,6,stable,similar,14,146.9 ,112.3, 190.2,1.1,0.0 ,-1.1, 1.1
"Bates County",29013,6,stable,similar,19,147.8 ,118.5, 183.2,1.1,-0.9 ,-1.9, 0.0
"Bollinger County",29017,6,stable,similar,12,140.6 ,106.3, 183.6,1.1,-0.3 ,-1.5, 0.8
"Caldwell County",29025,6,stable,similar,10,155.7 ,113.9, 209.4,1.2,0.2 ,-1.2, 1.5
"Cape Girardeau County",29031,6,stable,similar,77,139.1 ,125, 154.5,1.1,-0.2 ,-0.7, 0.3
"Carroll County",29033,6,stable,similar,10,129.8 ,96.2, 174.2,1.0,-0.6 ,-1.8, 0.6
"Carter County",29035,6,stable,similar,6,136.3 ,92.2, 197.1,1.1,-0.1 ,-1.7, 1.5
"Cedar County",29039,6,stable,similar,20,159.4 ,127.2, 198.6,1.2,0.4 ,-0.9, 1.8
"Chariton County",29041,6,stable,similar,10,152.2 ,109.3, 209.2,1.2,0.3 ,-0.9, 1.5
"Clark County",29045,6,stable,similar,6,102.7 ,67.1, 154,0.8,-0.9 ,-2.5, 0.8
"Cooper County",29053,6,stable,similar,17,143.4 ,113.4, 179.6,1.1,-0.6 ,-1.6, 0.4
"Dade County",29057,6,stable,similar,8,116.8 ,81.2, 166.7,0.9,-0.5 ,-1.9, 1.0
"Daviess County",29061,6,stable,similar,10,146.5 ,106.7, 198.5,1.1,0.1 ,-1.3, 1.4
"Dent County",29065,6,stable,similar,19,145.9 ,116.3, 182,1.1,-0.7 ,-1.5, 0.2
"Gentry County",29075,6,stable,similar,8,158.3 ,109.2, 223.7,1.2,0.7 ,-0.6, 2.1
"Grundy County",29079,6,stable,similar,10,127.5 ,93.3, 171.8,1.0,-0.3 ,-1.3, 0.6
"Henry County",29083,6,stable,similar,28,150.3 ,125.1, 180,1.2,-0.1 ,-1.1, 0.9
"Howell County",29091,6,stable,similar,43,136.1 ,117.9, 156.6,1.1,-0.5 ,-1.2, 0.2
"Knox County",29103,6,stable,similar,4,154.4 ,93, 244.9,1.2,0.9 ,-1.3, 3.1
"Lafayette County",29107,6,stable,similar,38,147.3 ,126.3, 171.2,1.1,0.0 ,-0.6, 0.6
"Lewis County",29111,6,stable,similar,10,124.6 ,91, 168.4,1.0,-1.0 ,-2.6, 0.6
"Lincoln County",29113,6,stable,similar,49,146.5 ,128.2, 166.7,1.1,-0.4 ,-1.1, 0.2
"Livingston County",29117,6,stable,similar,20,159 ,128.2, 195.9,1.2,0.9 ,-0.1, 1.9
"Maries County",29125,6,stable,similar,9,128.9 ,93.3, 176.3,1.0,-0.8 ,-2.7, 1.1
"Marion County",29127,6,stable,similar,32,146.4 ,123.6, 172.6,1.1,-0.6 ,-1.5, 0.3
"Mercer County",29129,6,stable,similar,5,154.4 ,95.4, 243.2,1.2,2.1 ,-0.2, 4.5
"Miller County",29131,6,stable,similar,23,121.6 ,100.1, 146.9,0.9,-10.6 ,-20.1, 0.0
"Mississippi County",29133,6,stable,similar,16,162.4 ,128, 204.7,1.3,-0.4 ,-1.5, 0.8
"Morgan County",29141,6,stable,similar,26,152.6 ,126, 184.1,1.2,-0.5 ,-1.5, 0.6
"Nodaway County",29147,6,stable,similar,19,137.5 ,109.8, 170.8,1.1,-0.4 ,-1.2, 0.3
"Oregon County",29149,6,stable,similar,13,138.7 ,106.2, 180.4,1.1,-0.7 ,-1.6, 0.3
"Osage County",29151,6,stable,similar,12,123.1 ,93.1, 160.8,1.0,-0.1 ,-1.1, 0.9
"Perry County",29157,6,stable,similar,19,136.7 ,109.5, 169.2,1.1,-0.3 ,-1.5, 0.9
"Pike County",29163,6,stable,similar,20,156.9 ,127, 192.6,1.2,-0.4 ,-1.4, 0.6
"Putnam County",29171,6,stable,similar,6,145 ,97.4, 214.3,1.1,0.5 ,-1.2, 2.3
"Ralls County",29173,6,stable,similar,12,145.8 ,110.5, 191,1.1,0.2 ,-1.1, 1.4
"Ray County",29177,6,stable,similar,25,137.1 ,113.4, 165.1,1.1,-0.2 ,-1.1, 0.7
"Reynolds County",29179,6,stable,similar,7,134.3 ,91.9, 193.9,1.0,1.4 ,-0.3, 3.2
"Ripley County",29181,6,stable,similar,18,157.3 ,125.3, 196.3,1.2,-0.4 ,-1.5, 0.6
"Schuyler County",29197,6,stable,similar,4,109.6 ,65.8, 176.4,0.9,-0.2 ,-2.0, 1.5
"Scotland County",29199,6,stable,similar,6,175.9 ,116.1, 258,1.4,1.3 ,-0.7, 3.4
"Shannon County",29203,6,stable,similar,9,145.1 ,104.7, 198.4,1.1,-0.6 ,-2.2, 1.0
"Shelby County",29205,6,stable,similar,7,141.4 ,99, 200.2,1.1,-1.0 ,-2.5, 0.6
"St. Clair County",29185,6,stable,similar,12,132 ,99.1, 175.6,1.0,-1.0 ,-1.9, 0.0
"Ste. Genevieve County",29186,6,stable,similar,17,123.2 ,98.1, 153.9,1.0,-0.4 ,-1.5, 0.6
"Sullivan County",29211,6,stable,similar,6,128.7 ,85.5, 189.2,1.0,-0.1 ,-1.6, 1.3
"Texas County",29215,6,stable,similar,30,144.7 ,121.3, 172,1.1,-0.1 ,-1.0, 0.7
"Vernon County",29217,6,stable,similar,22,134.4 ,109.6, 163.9,1.0,-0.6 ,-1.5, 0.4
"Wayne County",29223,6,stable,similar,15,138.2 ,106.5, 178,1.1,-0.9 ,-2.0, 0.3
"Boone County",29019,8,falling,similar,115,119.8 ,110, 130.3,0.9,-1.5 ,-2.0, -1.0
"Cass County",29037,8,falling,similar,103,135.5 ,123.8, 148.2,1.1,-0.8 ,-1.3, -0.2
"Christian County",29043,8,falling,similar,70,124 ,111.1, 138.1,1.0,-0.8 ,-1.4, -0.3
"Clay County",29047,8,falling,similar,199,130.7 ,122.6, 139.2,1.0,-1.1 ,-1.5, -0.7
"Cole County",29051,8,falling,similar,68,127.4 ,113.8, 142.2,1.0,-2.1 ,-3.3, -0.8
"Dallas County",29059,8,falling,similar,19,141.9 ,113.3, 176.5,1.1,-1.2 ,-2.0, -0.3
"DeKalb County",29063,8,falling,similar,11,155.4 ,113.5, 209,1.2,-1.5 ,-2.9, 0.0
"Douglas County",29067,8,falling,similar,16,123.7 ,98, 156.3,1.0,-1.6 ,-2.7, -0.5
"Franklin County",29071,8,falling,similar,102,136.8 ,124.8, 149.7,1.1,-0.7 ,-1.2, -0.3
"Gasconade County",29073,8,falling,similar,19,143.8 ,113.9, 180.5,1.1,-0.9 ,-1.7, 0.0
"Greene County",29077,8,falling,similar,260,127.7 ,120.6, 135.1,1.0,-1.0 ,-1.3, -0.8
"Harrison County",29081,8,falling,similar,9,126.4 ,88.7, 176.8,1.0,-5.4 ,-8.8, -1.8
"Howard County",29089,8,falling,similar,7,102.7 ,71, 145.4,0.8,-4.4 ,-6.6, -2.1
"Iron County",29093,8,falling,similar,12,133.4 ,101.8, 174.4,1.0,-1.4 ,-2.3, -0.5
"Jackson County",29095,8,falling,similar,641,137.4 ,132.6, 142.4,1.1,-2.1 ,-2.9, -1.3
"Johnson County",29101,8,falling,similar,35,120.2 ,102.7, 139.8,0.9,-4.6 ,-8.4, -0.6
"Moniteau County",29135,8,falling,similar,11,108 ,80.7, 142.3,0.8,-1.4 ,-2.6, -0.1
"Monroe County",29137,8,falling,similar,10,134.6 ,98.6, 182.5,1.0,-2.0 ,-3.5, -0.5
"Ozark County",29153,8,falling,similar,11,129 ,93.5, 176.6,1.0,-1.4 ,-2.4, -0.3
"Polk County",29167,8,falling,similar,30,129.8 ,109.1, 153.7,1.0,-1.1 ,-2.0, -0.1
"Scott County",29201,8,falling,similar,42,143.4 ,124.2, 165,1.1,-4.9 ,-8.8, -0.8
"St. Charles County",29183,8,falling,similar,321,123.3 ,117.2, 129.6,1.0,-1.4 ,-1.7, -1.1
"St. Louis County",29189,8,falling,similar,1062,133.5 ,129.8, 137.2,1.0,-1.1 ,-1.3, -1.0
"Stone County",29209,8,falling,similar,41,125.8 ,107.3, 147.5,1.0,-1.1 ,-1.8, -0.4
"Taney County",29213,8,falling,similar,57,125.6 ,110.9, 142,1.0,-1.2 ,-1.8, -0.6
"Warren County",29219,8,falling,similar,34,136.5 ,116.4, 159.3,1.1,-1.1 ,-2.0, -0.2
"Webster County",29225,8,falling,similar,36,147.6 ,126.3, 171.6,1.1,-1.0 ,-1.7, -0.2
"Camden County",29029,9,falling,lower,49,109.6 ,95.3, 126.1,0.9,-1.2 ,-1.8, -0.5
"Platte County",29165,9,falling,lower,73,113.5 ,101.9, 126.1,0.9,-1.6 ,-2.2, -1.1
"Holt County",29087,**,**,similar,7,156 ,101.3, 235.7,1.2,**,**,**
"Worth County",29227,**,**,similar,4,174.9 ,103.5, 299.1,1.4,**,**,**

Created by statecancerprofiles.cancer.gov on 05/17/2024 7:25 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.
Trend for the following could not be reliably determined due to small number of deaths per year:
""Holt County",29087, "Worth County",29227"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
