"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Washington County",18175,5,falling,higher,36,217.6 ,185.9, 253.4,1.2,-1.4 ,-2.0, -0.7
"Randolph County",18135,4,stable,higher,36,216.2 ,185.4, 251.2,1.2,-0.3 ,-1.1, 0.6
"LaPorte County",18091,5,falling,higher,140,215.1 ,198.9, 232.2,1.2,-1.1 ,-1.4, -0.9
"Fulton County",18049,5,falling,higher,28,215 ,179.8, 255.5,1.2,-1.4 ,-2.2, -0.6
"Fayette County",18041,5,falling,higher,33,214.8 ,182.5, 251.8,1.2,-1.2 ,-1.8, -0.6
"Clinton County",18023,4,stable,higher,39,214.5 ,184.9, 247.7,1.2,-0.4 ,-1.2, 0.3
"Adams County",18001,4,stable,higher,40,214.2 ,184.8, 246.9,1.2,-0.2 ,-0.9, 0.5
"Wells County",18179,5,falling,higher,37,213.1 ,182.7, 247.4,1.2,-1.0 ,-1.8, -0.2
"Harrison County",18061,5,falling,higher,52,212.8 ,186.7, 241.6,1.2,-1.1 ,-1.9, -0.3
"Delaware County",18035,5,falling,higher,136,212.1 ,196.2, 229,1.2,-1.2 ,-1.6, -0.8
"Ripley County",18137,5,falling,higher,37,211.6 ,181.6, 245.3,1.2,-0.8 ,-1.4, -0.1
"White County",18181,5,falling,higher,35,211.3 ,180.4, 246.5,1.2,-1.2 ,-1.9, -0.5
"Clark County",18019,5,falling,higher,127,210.6 ,193.8, 228.5,1.2,-1.5 ,-1.9, -1.2
"Ohio County",18115,8,falling,similar,10,210.4 ,154.1, 284.6,1.2,-1.7 ,-3.1, -0.2
"Wayne County",18177,5,falling,higher,87,209.9 ,190.2, 231.2,1.2,-1.1 ,-1.6, -0.6
"Martin County",18101,8,falling,similar,14,209.7 ,162.6, 267.3,1.2,-1.8 ,-2.9, -0.5
"Marion County",18097,5,falling,higher,858,209.5 ,203, 216.1,1.2,-1.6 ,-1.8, -1.4
"Vanderburgh County",18163,5,falling,higher,213,209.4 ,196.6, 222.7,1.2,-1.5 ,-1.8, -1.2
"Lawrence County",18093,5,falling,higher,63,209.2 ,186.3, 234.5,1.2,-1.1 ,-1.6, -0.6
"Parke County",18121,8,falling,similar,24,209.2 ,172, 252.8,1.2,-1.2 ,-2.0, -0.3
"Floyd County",18043,5,falling,higher,87,207.9 ,188, 229.3,1.2,-1.6 ,-2.0, -1.3
"Knox County",18083,5,falling,higher,45,207.4 ,180.5, 237.3,1.2,-1.3 ,-1.9, -0.8
"DeKalb County",18033,5,falling,higher,50,206.8 ,181, 235.4,1.2,-0.7 ,-1.4, 0.0
"Decatur County",18031,8,falling,similar,30,206.4 ,174.1, 243,1.2,-0.9 ,-1.5, -0.3
"Dearborn County",18029,5,falling,higher,63,205.5 ,182.4, 230.8,1.2,-1.6 ,-2.2, -1.0
"LaGrange County",18087,8,falling,similar,38,205.4 ,176.4, 237.7,1.2,-1.0 ,-1.7, -0.4
"Madison County",18095,5,falling,higher,159,203.9 ,189.7, 218.9,1.1,-1.4 ,-1.6, -1.1
"Newton County",18111,8,falling,similar,20,203.2 ,164.3, 249.5,1.1,-1.9 ,-2.8, -1.0
"Whitley County",18183,8,falling,similar,41,200.5 ,172.9, 231.5,1.1,-1.1 ,-1.8, -0.4
"Lake County",18089,5,falling,higher,533,199.2 ,191.5, 207.2,1.1,-1.8 ,-2.0, -1.6
"Allen County",18003,5,falling,higher,366,198.6 ,189.3, 208.2,1.1,-1.5 ,-1.7, -1.3
"Gibson County",18051,8,falling,similar,39,198.1 ,170.7, 228.8,1.1,-1.4 ,-2.2, -0.7
"Rush County",18139,8,falling,similar,20,197.1 ,159.6, 241.3,1.1,-1.4 ,-2.2, -0.7
"Johnson County",18081,5,falling,higher,148,197 ,182.7, 212.1,1.1,-1.6 ,-1.9, -1.3
"Switzerland County",18155,8,falling,similar,14,195.9 ,149.9, 252.3,1.1,-1.9 ,-3.3, -0.5
"Montgomery County",18107,8,falling,similar,47,195.3 ,170.6, 222.8,1.1,-1.6 ,-2.1, -1.0
"Franklin County",18047,6,stable,similar,28,195 ,162.9, 232.1,1.1,-0.6 ,-1.6, 0.3
"Perry County",18123,8,falling,similar,24,193.9 ,160.1, 233,1.1,-0.9 ,-1.8, -0.1
"St. Joseph County",18141,8,falling,similar,278,193.4 ,183.1, 204.2,1.1,-1.5 ,-1.7, -1.3
"Jay County",18075,6,stable,similar,22,192.5 ,157.8, 232.9,1.1,-12.4 ,-23.3, 0.0
"Brown County",18013,6,stable,similar,23,191.5 ,156.3, 233.8,1.1,-0.6 ,-1.6, 0.5
"Hendricks County",18063,8,falling,similar,145,189.6 ,175.6, 204.4,1.1,-1.7 ,-2.1, -1.4
"Hancock County",18059,8,falling,similar,81,189.4 ,171, 209.3,1.1,-1.0 ,-1.3, -0.6
"Porter County",18127,8,falling,similar,178,189.3 ,176.5, 202.8,1.1,-1.4 ,-1.8, -1.1
"Morgan County",18109,8,falling,similar,79,189.1 ,170, 209.9,1.1,-1.5 ,-2.1, -1.0
"Carroll County",18015,8,falling,similar,24,189.1 ,156.1, 227.4,1.1,-0.9 ,-1.8, 0.0
"Steuben County",18151,8,falling,similar,45,187.9 ,163.3, 215.4,1.1,-1.6 ,-2.4, -0.8
"Daviess County",18027,8,falling,similar,33,187.3 ,159, 219.2,1.1,-1.5 ,-2.1, -0.8
"Marshall County",18099,8,falling,similar,52,187.1 ,164.6, 211.9,1.1,-1.6 ,-2.1, -1.0
"Boone County",18011,8,falling,similar,56,184.2 ,162.4, 207.9,1.0,-3.7 ,-5.2, -2.2
"Elkhart County",18039,8,falling,similar,188,183.4 ,171.6, 195.7,1.0,-1.3 ,-1.6, -1.0
"Dubois County",18037,8,falling,similar,45,182.6 ,159, 208.8,1.0,-1.5 ,-2.1, -0.8
"Spencer County",18147,8,falling,similar,26,180.9 ,150.4, 216.5,1.0,-1.8 ,-2.5, -1.1
"Jasper County",18073,8,falling,similar,36,177.8 ,151.9, 207.1,1.0,-10.6 ,-18.9, -1.5
"Warrick County",18173,8,falling,similar,65,176.4 ,157.2, 197.4,1.0,-1.9 ,-2.4, -1.3
"Kosciusko County",18085,8,falling,similar,78,175.3 ,157.9, 194.2,1.0,-1.4 ,-1.9, -0.8
"Tippecanoe County",18157,8,falling,similar,133,173.6 ,160.3, 187.6,1.0,-2.1 ,-2.5, -1.7
"Warren County",18171,8,falling,similar,10,169.2 ,124.9, 226.3,1.0,-2.8 ,-4.4, -1.1
"Bartholomew County",18005,8,falling,similar,77,168.7 ,151.9, 186.8,1.0,-5.1 ,-8.1, -2.0
"Monroe County",18105,8,falling,similar,107,168.3 ,154, 183.5,0.9,-1.7 ,-2.1, -1.4
"Tipton County",18159,8,falling,similar,17,167.4 ,132.3, 209.7,0.9,-1.7 ,-2.6, -0.8
"Hamilton County",18057,9,falling,lower,207,150.4 ,141, 160.3,0.8,-1.8 ,-2.1, -1.4

Created by statecancerprofiles.cancer.gov on 06/17/2024 2:24 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
