"Death Rate/Trend Comparison by Cancer, 2016-2020"

Nebraska Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Knox County",31107,6,stable,similar,4,26.5 ,15.6, 44,0.8,0.7 ,-1.3, 2.7
"Lancaster County",31109,9,falling,lower,103,31 ,28.4, 33.9,0.9,-3.4 ,-4.3, -2.4
"Lincoln County",31111,8,falling,similar,19,36.9 ,29.8, 45.4,1.1,-1.2 ,-2.3, -0.1
"Logan County",31113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loup County",31115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",31119,8,falling,similar,16,35.4 ,27.8, 44.5,1.0,-1.1 ,-2.0, -0.1
"McPherson County",31117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Merrick County",31121,6,stable,similar,4,32.2 ,19.8, 51,0.9,-1.4 ,-3.1, 0.2
"Morrill County",31123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nance County",31125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nemaha County",31127,6,stable,similar,4,36.7 ,22.2, 58.8,1.0,-0.4 ,-2.4, 1.6
"Nuckolls County",31129,8,falling,similar,3,42.5 ,24.6, 73.3,1.2,-2.3 ,-4.0, -0.5
"Otoe County",31131,6,stable,similar,9,34.9 ,25, 47.9,1.0,0.5 ,-0.8, 1.9
"Pawnee County",31133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perkins County",31135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Phelps County",31137,**,**,similar,5,35.9 ,23.2, 54.2,1.0,**,**,**
"Pierce County",31139,**,**,similar,4,36.2 ,21.2, 59,1.0,**,**,**
"Platte County",31141,8,falling,similar,13,29.7 ,22.9, 38.2,0.9,-4.3 ,-7.1, -1.4
"Polk County",31143,**,**,similar,4,45.5 ,27.1, 74.2,1.3,**,**,**
"Red Willow County",31145,6,stable,similar,7,44.2 ,29.9, 63.5,1.3,-0.6 ,-1.9, 0.8
"Richardson County",31147,6,stable,similar,6,42.4 ,28.9, 62.3,1.2,-0.6 ,-2.4, 1.2
"Rock County",31149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Saline County",31151,6,stable,similar,6,37.3 ,25.1, 53.5,1.1,0.4 ,-1.2, 2.1
"Sarpy County",31153,8,falling,similar,57,33.7 ,29.8, 38,1.0,-8.8 ,-14.3, -3.0
"Saunders County",31155,8,falling,similar,10,30.2 ,22.2, 40.6,0.9,-1.7 ,-2.9, -0.4
"Scotts Bluff County",31157,8,falling,similar,17,33.5 ,26.6, 41.9,1.0,-1.2 ,-2.2, -0.1
"Seward County",31159,6,stable,similar,7,30.9 ,21.1, 44,0.9,-1.1 ,-2.5, 0.4
"Sheridan County",31161,6,stable,similar,4,34.9 ,20.5, 59.3,1.0,-0.8 ,-2.8, 1.2
"Sherman County",31163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sioux County",31165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stanton County",31167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thayer County",31169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",31171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thurston County",31173,**,**,similar,4,59 ,35.6, 91.7,1.7,**,**,**
"Valley County",31175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",31177,8,falling,similar,10,34.1 ,24.9, 45.8,1.0,-1.7 ,-2.9, -0.5
"Wayne County",31179,**,**,similar,4,37.4 ,23.3, 57.8,1.1,**,**,**
"Webster County",31181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",31183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"York County",31185,6,stable,similar,7,30.6 ,21, 44,0.9,-0.1 ,-2.0, 1.9

Created by statecancerprofiles.cancer.gov on 06/22/2024 6:58 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Antelope County",31003, "Arthur County",31005, "Banner County",31007, "Blaine County",31009, "Boone County",31011, "Boyd County",31015, "Brown County",31017, "Chase County",31029, "Cherry County",31031, "Cheyenne County",31033, "Clay County",31035, "Deuel County",31049, "Dundy County",31057, "Frontier County",31063, "Garden County",31069, "Garfield County",31071, "Gosper County",31073, "Grant County",31075, "Greeley County",31077, "Harlan County",31083, "Hayes County",31085, "Hitchcock County",31087, "Hooker County",31091, "Howard County",31093, "Johnson County",31097, "Kearney County",31099, "Keya Paha County",31103, "Kimball County",31105, "Logan County",31113, "Loup County",31115, "McPherson County",31117, "Morrill County",31123, "Nance County",31125, "Pawnee County",31133, "Perkins County",31135, "Rock County",31149, "Sherman County",31163, "Sioux County",31165, "Stanton County",31167, "Thayer County",31169, "Thomas County",31171, "Valley County",31175, "Webster County",31181, "Wheeler County",31183"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Dawes County",31045, "Dixon County",31051, "Fillmore County",31059, "Franklin County",31061, "Furnas County",31065, "Phelps County",31137, "Pierce County",31139, "Polk County",31143, "Thurston County",31173, "Wayne County",31179"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
