"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Breast

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Licking County",39089,8,falling,similar,26,21.7 ,18, 26,1.1,-1.7 ,-2.4, -0.9
"Clermont County",39025,8,falling,similar,29,21.4 ,18, 25.4,1.1,-1.5 ,-2.3, -0.8
"Warren County",39165,8,falling,similar,30,21.3 ,18, 25,1.1,-1.1 ,-1.7, -0.4
"Trumbull County",39155,8,falling,similar,33,20.6 ,17.3, 24.3,1.0,-1.5 ,-2.3, -0.8
"Lake County",39085,8,falling,similar,34,18.4 ,15.6, 21.7,0.9,-1.9 ,-2.6, -1.1
"Mahoning County",39099,8,falling,similar,36,17.7 ,15.1, 20.7,0.9,-2.1 ,-2.8, -1.4
"Butler County",39017,8,falling,similar,48,20.5 ,18, 23.4,1.0,-1.6 ,-2.0, -1.1
"Lorain County",39093,5,falling,higher,51,22.5 ,19.7, 25.6,1.1,-2.4 ,-3.0, -1.7
"Lucas County",39095,8,falling,similar,62,21.4 ,19, 24,1.1,-2.0 ,-2.5, -1.5
"Stark County",39151,5,falling,higher,64,22.3 ,19.8, 25.1,1.1,-1.7 ,-2.3, -1.1
"Summit County",39153,5,falling,higher,87,22 ,19.9, 24.3,1.1,-1.7 ,-2.3, -1.1
"Montgomery County",39113,5,falling,higher,87,22.5 ,20.4, 24.9,1.1,-1.7 ,-2.1, -1.3
"Hamilton County",39061,5,falling,higher,118,22.1 ,20.3, 24.1,1.1,-1.9 ,-2.2, -1.5
"Franklin County",39049,8,falling,similar,148,20.7 ,19.2, 22.3,1.1,-1.9 ,-2.2, -1.5
"Cuyahoga County",39035,5,falling,higher,219,22.9 ,21.5, 24.4,1.2,-1.7 ,-2.0, -1.5
"Fayette County",39047,**,**,similar,6,28 ,18.3, 41.4,1.4,**,**,**
"Hardin County",39065,**,**,similar,5,28.9 ,18.1, 43.8,1.5,**,**,**
"Henry County",39069,**,**,similar,5,23.1 ,14.6, 35.4,1.2,**,**,**
"Meigs County",39105,**,**,similar,5,31.4 ,20.2, 47.3,1.6,**,**,**
"Pike County",39131,**,**,similar,6,28.5 ,18.5, 42.4,1.5,**,**,**
"Putnam County",39137,**,**,similar,5,20.7 ,12.9, 31.8,1.1,**,**,**
"Shelby County",39149,**,**,similar,6,19.4 ,12.9, 28.2,1.0,**,**,**
"Carroll County",39019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Guernsey County",39059,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Monroe County",39111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",39125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wyandot County",39175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/30/2024 12:45 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Carroll County",39019, "Guernsey County",39059, "Harrison County",39067, "Monroe County",39111, "Morgan County",39115, "Noble County",39121, "Paulding County",39125, "Vinton County",39163, "Wyandot County",39175"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Fayette County",39047, "Hardin County",39065, "Henry County",39069, "Meigs County",39105, "Pike County",39131, "Putnam County",39137, "Shelby County",39149"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
