"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Henderson County",47077,4,stable,higher,76,199.2 ,179.2, 221.1,1.3,-0.4 ,-0.9, 0.0
"Macon County",47111,4,stable,higher,60,203.7 ,180.9, 228.8,1.4,-0.4 ,-0.8, 0.0
"Sevier County",47155,5,falling,higher,252,183.3 ,173, 194.2,1.2,-0.4 ,-0.7, -0.2
"Van Buren County",47175,4,stable,higher,18,193.4 ,154.3, 241.1,1.3,-0.3 ,-1.5, 0.9
"Perry County",47135,4,stable,higher,26,211.7 ,175.7, 253.8,1.4,-0.3 ,-1.4, 0.8
"Wayne County",47181,4,stable,higher,44,179.7 ,156.4, 206.1,1.2,-0.3 ,-0.9, 0.4
"Hardeman County",47069,4,stable,higher,69,206.8 ,185.1, 230.4,1.4,-0.3 ,-0.9, 0.2
"McNairy County",47109,4,stable,higher,78,203 ,182.9, 225.1,1.4,-0.3 ,-0.8, 0.2
"Warren County",47177,4,stable,higher,105,193.7 ,177.2, 211.4,1.3,-0.3 ,-0.8, 0.2
"Hancock County",47067,6,stable,similar,19,182.3 ,145.7, 226.6,1.2,-0.2 ,-1.2, 0.7
"Unicoi County",47171,4,stable,higher,57,191.6 ,169.1, 216.8,1.3,-0.2 ,-0.7, 0.3
"Carroll County",47017,4,stable,higher,92,220.5 ,200.4, 242.3,1.5,-0.2 ,-0.6, 0.1
"Stewart County",47161,4,stable,higher,41,208.6 ,180.4, 240.4,1.4,-0.1 ,-1.0, 0.8
"Overton County",47133,4,stable,higher,78,241.8 ,217.7, 268.1,1.6,-0.1 ,-0.6, 0.5
"Hawkins County",47073,4,stable,higher,162,190.8 ,177.5, 205,1.3,-0.1 ,-0.5, 0.2

Created by statecancerprofiles.cancer.gov on 06/09/2024 8:26 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
