"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Augusta County",51015,8,falling,similar,14,11.8 ,9.1, 15.1,0.9,-2.8 ,-4.1, -1.6
"Bedford City and County",51917,8,falling,similar,18,15.5 ,12.4, 19.3,1.2,-1.9 ,-3.2, -0.5
"Brunswick County",51025,8,falling,similar,4,16.1 ,9.9, 25.6,1.2,-3.0 ,-4.7, -1.4
"Charlottesville City",51540,8,falling,similar,5,11.5 ,7.4, 17.1,0.9,-2.9 ,-4.2, -1.7
"Chesapeake City",51550,8,falling,similar,38,14.5 ,12.5, 16.8,1.1,-2.6 ,-3.4, -1.8
"Chesterfield County",51041,8,falling,similar,48,12.9 ,11.2, 14.6,1.0,-2.3 ,-3.1, -1.6
"Colonial Heights City",51570,8,falling,similar,4,16.5 ,10.2, 25.8,1.3,-1.8 ,-3.4, -0.1
"Culpeper County",51047,8,falling,similar,9,13.7 ,9.9, 18.7,1.0,-1.7 ,-3.3, 0.0
"Fauquier County",51061,8,falling,similar,11,12.6 ,9.4, 16.5,1.0,-2.1 ,-3.4, -0.8
"Franklin County",51067,8,falling,similar,12,12.6 ,9.5, 16.7,1.0,-2.4 ,-3.3, -1.5
"Frederick County",51069,8,falling,similar,18,15.4 ,12.3, 19.1,1.2,-1.6 ,-3.0, -0.2
"Gloucester County",51073,8,falling,similar,7,13.8 ,9.7, 19.5,1.1,-2.9 ,-4.2, -1.6
"Goochland County",51075,8,falling,similar,5,14.5 ,9, 22.4,1.1,-2.7 ,-4.4, -1.0
"Hampton City",51650,8,falling,similar,21,13.5 ,11, 16.4,1.0,-2.7 ,-3.6, -1.7
"Hanover County",51085,8,falling,similar,20,14.4 ,11.6, 17.6,1.1,-3.0 ,-4.2, -1.9
"Harrisonburg City",51660,8,falling,similar,5,12.9 ,8.2, 19.1,1.0,-2.4 ,-4.1, -0.8
"Henrico County",51087,8,falling,similar,50,12.8 ,11.3, 14.6,1.0,-2.1 ,-2.7, -1.5
"Isle of Wight County",51093,8,falling,similar,8,14.2 ,10, 19.9,1.1,-2.0 ,-3.5, -0.5
"Lynchburg City",51680,8,falling,similar,14,15.7 ,12.1, 20,1.2,-2.4 ,-3.4, -1.3
"Mecklenburg County",51117,8,falling,similar,8,16.3 ,11.3, 23.1,1.2,-2.0 ,-3.5, -0.5
"Montgomery County",51121,8,falling,similar,11,11.4 ,8.5, 14.9,0.9,-1.5 ,-2.8, -0.1
"Norfolk City",51710,8,falling,similar,32,14.1 ,12, 16.6,1.1,-2.8 ,-3.4, -2.2
"Orange County",51137,8,falling,similar,8,14.3 ,10, 20,1.1,-2.2 ,-3.5, -0.9
"Portsmouth City",51740,8,falling,similar,18,16.3 ,13, 20.2,1.2,-1.7 ,-2.7, -0.7
"Prince George County",51149,8,falling,similar,5,13 ,8.4, 19.3,1.0,-2.3 ,-3.5, -1.1
"Prince William County",51153,8,falling,similar,45,12.3 ,10.6, 14,0.9,-3.2 ,-3.9, -2.5
"Richmond City",51760,8,falling,similar,31,13.2 ,11.1, 15.5,1.0,-2.2 ,-3.1, -1.4
"Roanoke City",51770,8,falling,similar,20,16.1 ,13, 19.8,1.2,-1.8 ,-2.4, -1.2
"Rockbridge County",51163,8,falling,similar,7,17.5 ,11.6, 25.7,1.3,-2.3 ,-3.9, -0.8
"Rockingham County",51165,8,falling,similar,14,12 ,9.3, 15.5,0.9,-2.2 ,-3.4, -1.0
"Scott County",51169,8,falling,similar,5,15.2 ,9.7, 23.3,1.2,-1.7 ,-3.3, -0.1
"Spotsylvania County",51177,8,falling,similar,20,13.8 ,11.2, 16.9,1.1,-2.1 ,-3.3, -0.9
"Stafford County",51179,8,falling,similar,19,13.8 ,11.1, 17.1,1.1,-2.2 ,-3.3, -1.0
"Suffolk City",51800,8,falling,similar,16,16.2 ,12.8, 20.2,1.2,-2.1 ,-3.2, -0.9
"Warren County",51187,8,falling,similar,7,14.6 ,9.9, 20.8,1.1,-2.2 ,-3.7, -0.6
"Washington County",51191,8,falling,similar,10,11.9 ,8.6, 16.2,0.9,-1.5 ,-2.9, -0.1
"Westmoreland County",51193,8,falling,similar,5,14.6 ,9.4, 22.6,1.1,-1.8 ,-3.3, -0.3
"Winchester City",51840,8,falling,similar,4,11 ,6.6, 17.5,0.8,-2.5 ,-4.1, -0.8
"Wythe County",51197,8,falling,similar,6,13 ,8.5, 19.3,1.0,-2.2 ,-3.3, -1.1
"Albemarle County",51003,9,falling,lower,14,9.6 ,7.4, 12.3,0.7,-2.0 ,-3.5, -0.5
"Alexandria City",51510,9,falling,lower,14,9.7 ,7.5, 12.3,0.7,-4.3 ,-5.2, -3.5
"Arlington County",51013,9,falling,lower,16,7.9 ,6.2, 9.9,0.6,-4.4 ,-5.1, -3.7
"Fairfax County",51059,9,falling,lower,114,9.3 ,8.6, 10.1,0.7,-3.2 ,-3.6, -2.9
"Loudoun County",51107,9,falling,lower,34,10.1 ,8.6, 11.8,0.8,-4.0 ,-4.8, -3.1
"Roanoke County",51161,9,falling,lower,13,8.7 ,6.6, 11.3,0.7,-2.1 ,-3.1, -1.1
"Virginia Beach City",51810,9,falling,lower,57,11.5 ,10.2, 13,0.9,-2.8 ,-3.4, -2.3
"York County",51199,9,falling,lower,9,10 ,7.2, 13.6,0.8,-4.4 ,-5.8, -2.9
"Appomattox County",51011,**,**,similar,4,14.4 ,8.5, 23.6,1.1,**,**,**
"Caroline County",51033,**,**,similar,4,12 ,7.4, 18.5,0.9,**,**,**
"Cumberland County",51049,**,**,similar,3,20.6 ,11.9, 34.8,1.6,**,**,**
"Dickenson County",51051,**,**,similar,4,18.7 ,11.4, 29.7,1.4,**,**,**
"Floyd County",51063,**,**,similar,3,13.4 ,7.6, 22.8,1.0,**,**,**
"Fluvanna County",51065,**,**,similar,4,9.5 ,5.7, 15.4,0.7,**,**,**
"Greensville County",51081,**,**,higher,4,31.8 ,19.2, 50,2.4,**,**,**
"James City County",51095,**,**,similar,18,13.1 ,10.4, 16.4,1.0,**,**,**
"King George County",51099,**,**,similar,5,18.5 ,11.9, 27.4,1.4,**,**,**
"Manassas City",51683,**,**,similar,4,10.5 ,6.3, 16.5,0.8,**,**,**
"New Kent County",51127,**,**,similar,4,13.1 ,7.9, 20.9,1.0,**,**,**
"Northampton County",51131,**,**,similar,3,13.4 ,7.8, 23.6,1.0,**,**,**
"Northumberland County",51133,**,**,similar,5,19 ,11.4, 32.1,1.4,**,**,**
"Patrick County",51141,**,**,similar,3,9.8 ,5.7, 17,0.7,**,**,**
"Powhatan County",51145,**,**,similar,4,9.3 ,5.4, 15.2,0.7,**,**,**
"Richmond County",51159,**,**,higher,4,24.7 ,14.7, 40.6,1.9,**,**,**
"Amelia County",51007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bath County",51017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bland County",51021,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bristol City",51520,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buckingham County",51029,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Buena Vista City",51530,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charles City County",51036,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clarke County",51043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Covington City",51580,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Craig County",51045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Emporia City",51595,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Essex County",51057,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Falls Church City",51610,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin City",51620,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fredericksburg City",51630,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Galax City",51640,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",51079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Highland County",51091,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King and Queen County",51097,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lexington City",51678,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lunenburg County",51111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",51113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Manassas Park City",51685,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mathews County",51115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Middlesex County",51119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nelson County",51125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Norton City",51720,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Poquoson City",51735,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Radford City",51750,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rappahannock County",51157,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Southampton County",51175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",51181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sussex County",51183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Williamsburg City",51830,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/18/2024 5:12 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Amelia County",51007, "Bath County",51017, "Bland County",51021, "Bristol City",51520, "Buckingham County",51029, "Buena Vista City",51530, "Charles City County",51036, "Clarke County",51043, "Covington City",51580, "Craig County",51045, "Emporia City",51595, "Essex County",51057, "Falls Church City",51610, "Franklin City",51620, "Fredericksburg City",51630, "Galax City",51640, "Greene County",51079, "Highland County",51091, "King and Queen County",51097, "Lexington City",51678, "Lunenburg County",51111, "Madison County",51113, "Manassas Park City",51685, "Mathews County",51115, "Middlesex County",51119, "Nelson County",51125, "Norton City",51720, "Poquoson City",51735, "Radford City",51750, "Rappahannock County",51157, "Southampton County",51175, "Surry County",51181, "Sussex County",51183, "Williamsburg City",51830"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Appomattox County",51011, "Caroline County",51033, "Cumberland County",51049, "Dickenson County",51051, "Floyd County",51063, "Fluvanna County",51065, "Greensville County",51081, "James City County",51095, "King George County",51099, "Manassas City",51683, "New Kent County",51127, "Northampton County",51131, "Northumberland County",51133, "Patrick County",51141, "Powhatan County",51145, "Richmond County",51159"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
