"Death Rate/Trend Comparison by Cancer, 2016-2020"

Florida Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Citrus County",12017,5,falling,higher,251,147.7 ,138.1, 158,1.1,-0.4 ,-0.7, -0.1
"Indian River County",12061,8,falling,similar,236,124.2 ,116.3, 132.8,1.0,-1.1 ,-1.5, -0.7
"St. Johns County",12109,9,falling,lower,228,114.5 ,107.8, 121.6,0.9,-1.9 ,-2.2, -1.6
"Leon County",12073,8,falling,similar,204,124.2 ,116.5, 132.3,1.0,-1.7 ,-2.0, -1.3
"Martin County",12085,9,falling,lower,203,107.3 ,99.9, 115.2,0.8,-1.8 ,-2.2, -1.5
"Alachua County",12001,8,falling,similar,203,128.5 ,120.5, 136.9,1.0,-1.4 ,-1.8, -1.1
"Sumter County",12119,9,falling,lower,202,109 ,98.3, 121.1,0.8,-1.1 ,-1.6, -0.5
"Clay County",12019,5,falling,higher,202,148.4 ,139.2, 158.1,1.2,-1.1 ,-1.5, -0.8
"Okaloosa County",12091,5,falling,higher,193,142.2 ,133.1, 151.7,1.1,-0.8 ,-1.2, -0.3
"Bay County",12005,8,falling,similar,167,130.7 ,121.7, 140.2,1.0,-1.6 ,-2.2, -1.0
"Highlands County",12055,6,stable,similar,159,133.7 ,122.7, 145.7,1.0,-0.4 ,-0.9, 0.1
"Flagler County",12035,8,falling,similar,154,128 ,118.4, 138.5,1.0,-0.9 ,-1.4, -0.4
"Santa Rosa County",12113,8,falling,similar,146,124.7 ,115.6, 134.4,1.0,-1.1 ,-1.5, -0.6
"Nassau County",12089,5,falling,higher,105,151.5 ,138.3, 165.9,1.2,-0.8 ,-1.3, -0.4
"Putnam County",12107,5,falling,higher,95,153.8 ,139.5, 169.5,1.2,-0.7 ,-1.3, -0.2
"Columbia County",12023,4,stable,higher,83,167.2 ,150.8, 185.1,1.3,-0.5 ,-1.1, 0.2
"Monroe County",12087,8,falling,similar,70,120 ,107.3, 134.2,0.9,-1.6 ,-2.0, -1.1
"Walton County",12131,8,falling,similar,66,125.6 ,111.9, 140.6,1.0,-1.0 ,-1.7, -0.3
"Suwannee County",12121,4,stable,higher,59,161.8 ,142.9, 182.9,1.3,-0.4 ,-1.2, 0.4
"Levy County",12075,4,stable,higher,57,168 ,147.6, 190.9,1.3,0.0 ,-0.7, 0.7
"Jackson County",12063,6,stable,similar,53,144.7 ,127, 164.6,1.1,0.0 ,-0.5, 0.6
"Okeechobee County",12093,5,falling,higher,47,165 ,143.6, 189.1,1.3,-0.6 ,-1.1, 0.0
"DeSoto County",12027,6,stable,similar,40,147.3 ,126.3, 171.3,1.1,-0.3 ,-1.3, 0.7
"Gadsden County",12039,8,falling,similar,40,117.7 ,101.6, 135.9,0.9,-1.6 ,-2.3, -0.9
"Bradford County",12007,6,stable,similar,30,153.2 ,128.1, 182.2,1.2,-0.8 ,-1.6, 0.1
"Washington County",12133,4,stable,higher,27,159.5 ,133.2, 190.2,1.2,-0.2 ,-1.1, 0.7
"Hendry County",12051,8,falling,similar,27,122.4 ,102.2, 145.4,1.0,-1.4 ,-2.3, -0.4
"Wakulla County",12129,8,falling,similar,26,138.6 ,114.9, 165.9,1.1,-1.3 ,-2.3, -0.4
"Taylor County",12123,8,falling,similar,25,155.3 ,127.6, 188.1,1.2,-1.3 ,-2.0, -0.6
"Baker County",12003,8,falling,similar,24,140.5 ,116.3, 168.6,1.1,-1.5 ,-2.4, -0.6
"Holmes County",12059,6,stable,similar,22,150.4 ,122.4, 183.8,1.2,0.0 ,-1.0, 1.0
"Hardee County",12049,6,stable,similar,20,127.1 ,103.1, 155.4,1.0,-0.4 ,-1.2, 0.5
"Dixie County",12029,6,stable,similar,20,146 ,116.6, 182,1.1,-1.0 ,-2.4, 0.4
"Gilchrist County",12041,8,falling,similar,19,136.5 ,109.1, 169.7,1.1,-1.3 ,-2.4, -0.2
"Madison County",12079,6,stable,similar,18,123.4 ,98.8, 153.5,1.0,-1.0 ,-2.1, 0.0
"Jefferson County",12065,6,stable,similar,17,144.5 ,112.4, 184.6,1.1,-0.5 ,-1.5, 0.6
"Gulf County",12045,8,falling,similar,17,141.5 ,110.9, 179.9,1.1,-1.2 ,-2.1, -0.3
"Glades County",12043,6,stable,similar,16,132.8 ,103, 171.3,1.0,-0.8 ,-2.2, 0.5
"Hamilton County",12047,8,falling,similar,15,159.4 ,124, 203.3,1.2,-1.5 ,-2.5, -0.5
"Calhoun County",12013,6,stable,similar,15,140.6 ,109.7, 179,1.1,-0.3 ,-1.3, 0.7
"Union County",12125,4,stable,higher,14,203.5 ,158, 259.1,1.6,0.3 ,-1.1, 1.7
"Franklin County",12037,6,stable,similar,13,139.9 ,104.7, 185.6,1.1,-0.6 ,-1.8, 0.6
"Lafayette County",12067,6,stable,similar,8,167.5 ,119, 230.9,1.3,-0.1 ,-1.8, 1.7
"Liberty County",12077,6,stable,similar,8,174.5 ,123.2, 242.4,1.4,-0.8 ,-2.6, 1.1

Created by statecancerprofiles.cancer.gov on 05/23/2024 7:47 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
