"Death Rate/Trend Comparison by Cancer, 2016-2020"

Virginia Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Norton City",51720,6,stable,similar,5,153.5 ,99.1, 232.2,1.2,-0.6 ,-2.1, 1.0
"Giles County",51071,8,falling,similar,22,153.4 ,125.3, 187.2,1.2,-1.0 ,-1.9, -0.2
"Norfolk City",51710,5,falling,higher,195,153.3 ,143.6, 163.6,1.2,-1.4 ,-1.7, -1.1
"Newport News City",51700,5,falling,higher,167,153.1 ,142.7, 164,1.2,-0.8 ,-1.2, -0.4
"Manassas City",51683,8,falling,similar,28,151 ,126.2, 179.1,1.2,-1.2 ,-2.4, 0.0
"King and Queen County",51097,6,stable,similar,9,149.6 ,107.2, 207.5,1.2,0.0 ,-1.4, 1.4
"Lancaster County",51103,8,falling,similar,21,149 ,116.1, 192.2,1.2,-1.8 ,-2.6, -1.0
"Bristol City",51520,6,stable,similar,23,148.6 ,121.5, 181.2,1.2,-17.2 ,-32.5, 1.7
"Page County",51139,6,stable,similar,30,148.4 ,124.8, 176,1.2,-0.1 ,-1.1, 0.9
"Lynchburg City",51680,5,falling,higher,75,148.2 ,132.8, 165,1.2,-0.8 ,-1.2, -0.4
"Winchester City",51840,8,falling,similar,28,147.2 ,123.2, 174.8,1.1,-1.5 ,-2.3, -0.8
"Emporia City",51595,6,stable,similar,6,146.7 ,98.9, 212.4,1.1,-1.4 ,-2.8, 0.1
"Cumberland County",51049,6,stable,similar,12,146 ,109.2, 193,1.1,-0.3 ,-1.7, 1.2
"Mecklenburg County",51117,8,falling,similar,45,145.6 ,126, 168.2,1.1,-1.0 ,-1.5, -0.4
"Charles City County",51036,6,stable,similar,10,144.7 ,105.6, 198.9,1.1,-1.3 ,-2.7, 0.1
"Suffolk City",51800,5,falling,higher,83,144.1 ,130.3, 158.9,1.1,-1.5 ,-2.1, -1.0
"Louisa County",51109,6,stable,similar,39,143.9 ,123.9, 166.5,1.1,-0.6 ,-1.5, 0.4
"Danville City",51590,8,falling,similar,54,143.6 ,126, 163.4,1.1,-0.8 ,-1.3, -0.2
"Essex County",51057,6,stable,similar,14,143.3 ,109.6, 186.1,1.1,-0.9 ,-1.9, 0.2
"New Kent County",51127,8,falling,similar,20,143.3 ,115.6, 176.1,1.1,-1.3 ,-2.2, -0.4
"Charlotte County",51037,6,stable,similar,15,143.1 ,111.5, 182.9,1.1,-0.9 ,-1.9, 0.0
"Poquoson City",51735,8,falling,similar,13,143 ,110.2, 184.2,1.1,-2.3 ,-3.8, -0.7
"Washington County",51191,2,rising,similar,67,142.1 ,126.4, 159.6,1.1,7.6 ,1.6, 13.9
"Frederick County",51069,8,falling,similar,87,141.5 ,128.3, 156,1.1,-1.1 ,-1.6, -0.5
"Warren County",51187,8,falling,similar,38,141.4 ,121.6, 163.7,1.1,-0.9 ,-1.8, -0.1
"Surry County",51181,6,stable,similar,8,141.2 ,98.2, 200.9,1.1,-0.6 ,-2.2, 1.0
"Henry County",51089,6,stable,similar,66,141 ,125, 158.8,1.1,0.4 ,-0.2, 1.1
"Shenandoah County",51171,8,falling,similar,52,141 ,123.8, 160.3,1.1,-0.8 ,-1.2, -0.3
"Westmoreland County",51193,8,falling,similar,24,140.9 ,115.3, 171.9,1.1,-1.0 ,-1.7, -0.4
"Chesapeake City",51550,8,falling,similar,203,140.7 ,132.1, 149.9,1.1,-1.3 ,-1.6, -0.9
"Hampton City",51650,8,falling,similar,127,139.8 ,128.9, 151.5,1.1,-1.2 ,-1.6, -0.9
"Campbell County",51031,8,falling,similar,63,139.5 ,124, 156.6,1.1,-0.7 ,-1.3, -0.2
"Hanover County",51085,8,falling,similar,109,138.7 ,127, 151.3,1.1,-1.1 ,-1.5, -0.6
"Lunenburg County",51111,6,stable,similar,14,138.2 ,105.7, 179.4,1.1,-0.6 ,-1.5, 0.3
"Culpeper County",51047,8,falling,similar,46,137.9 ,120.3, 157.5,1.1,-1.3 ,-2.0, -0.6
"Fluvanna County",51065,8,falling,similar,29,135.2 ,113.9, 160,1.1,-1.1 ,-1.9, -0.3
"Henrico County",51087,8,falling,similar,310,134.5 ,127.7, 141.6,1.0,-1.0 ,-1.2, -0.8
"Radford City",51750,6,stable,similar,10,134.4 ,99.7, 177.8,1.0,-0.9 ,-2.3, 0.4
"Madison County",51113,6,stable,similar,14,134.3 ,102.7, 173.8,1.0,-0.9 ,-1.9, 0.2
"Dinwiddie County",51053,6,stable,similar,28,134.1 ,112.3, 159.3,1.0,-0.6 ,-1.6, 0.3
"Amherst County",51009,8,falling,similar,35,132.6 ,112.9, 155.3,1.0,-1.4 ,-2.0, -0.8
"Orange County",51137,8,falling,similar,40,132.6 ,114.2, 153.5,1.0,-1.1 ,-1.9, -0.3
"Middlesex County",51119,6,stable,similar,16,131.6 ,102.5, 170.4,1.0,-0.3 ,-1.5, 0.9
"Carroll County",51035,6,stable,similar,37,131.4 ,112.1, 153.8,1.0,-0.4 ,-1.1, 0.3
"Appomattox County",51011,6,stable,similar,16,130.4 ,102.6, 164.4,1.0,-0.1 ,-1.3, 1.2
"Spotsylvania County",51177,8,falling,similar,106,130.3 ,119.3, 142.2,1.0,-1.8 ,-2.4, -1.2
"Chesterfield County",51041,8,falling,similar,283,130 ,123.1, 137.1,1.0,-1.2 ,-1.5, -0.9
"Virginia Beach City",51810,8,falling,similar,363,128.7 ,122.8, 134.9,1.0,-1.3 ,-1.6, -1.0
"Richmond City",51760,8,falling,similar,175,127 ,118.4, 136.1,1.0,-3.0 ,-3.7, -2.2
"Fauquier County",51061,8,falling,similar,61,126.7 ,112.6, 142.1,1.0,-1.6 ,-2.4, -0.9
"Stafford County",51179,8,falling,similar,89,126.5 ,114.7, 139.2,1.0,-1.4 ,-2.0, -0.8
"Bedford City and County",51917,8,falling,similar,84,126.1 ,114, 139.4,1.0,-0.6 ,-1.1, -0.1
"Franklin County",51067,8,falling,similar,60,125.4 ,110.8, 141.7,1.0,-0.9 ,-1.6, -0.2
"Charlottesville City",51540,8,falling,similar,29,124.5 ,104.7, 147,1.0,-1.6 ,-2.2, -1.0
"Nelson County",51125,6,stable,similar,18,124.2 ,98.8, 156.2,1.0,-0.9 ,-2.1, 0.4
"Floyd County",51063,6,stable,similar,16,123.3 ,95.8, 157.5,1.0,-0.3 ,-1.6, 1.0
"Alleghany County and Clifton Forge City",51005,8,falling,similar,17,122.9 ,96.6, 155.9,1.0,-1.3 ,-2.3, -0.3
"Isle of Wight County",51093,8,falling,similar,36,122.7 ,104.9, 143.2,1.0,-1.0 ,-1.8, -0.1
"Pittsylvania County",51143,6,stable,similar,65,122.6 ,109, 137.8,1.0,-0.5 ,-1.1, 0.0
"King William County",51101,8,falling,similar,14,122.4 ,95, 155.9,1.0,-1.6 ,-2.7, -0.5
"Southampton County",51175,6,stable,similar,17,121.7 ,96.2, 153.1,0.9,-0.8 ,-1.8, 0.3
"Mathews County",51115,8,falling,similar,12,121.5 ,91.6, 163.2,0.9,-2.1 ,-3.2, -1.1
"Prince George County",51149,8,falling,similar,26,121 ,100.7, 144.4,0.9,-1.7 ,-2.7, -0.7
"Pulaski County",51155,8,falling,similar,36,118.3 ,101, 138.5,0.9,-2.2 ,-3.3, -1.0
"Rockingham County",51165,6,stable,similar,76,118.1 ,106.2, 131.1,0.9,-0.6 ,-1.3, 0.0
"James City County",51095,8,falling,similar,85,117.8 ,106.1, 130.7,0.9,-1.4 ,-2.1, -0.8
"Prince William County",51153,8,falling,similar,245,116.1 ,109.5, 123.1,0.9,-2.1 ,-2.4, -1.8
"Goochland County",51075,8,falling,similar,22,116.1 ,94.4, 142.3,0.9,-1.7 ,-2.9, -0.5
"Powhatan County",51145,8,falling,similar,23,114.9 ,94.3, 139.4,0.9,-15.4 ,-27.7, -1.0
"Northumberland County",51133,8,falling,similar,19,114.5 ,91.8, 145.8,0.9,-1.6 ,-2.4, -0.8
"Bland County",51021,6,stable,similar,6,114.2 ,77.6, 168.9,0.9,-1.0 ,-2.7, 0.8
"Northampton County",51131,8,falling,similar,14,114.1 ,86.8, 150,0.9,-5.4 ,-7.5, -3.3
"Clarke County",51043,8,falling,similar,14,113.7 ,87.8, 146.6,0.9,-1.7 ,-2.7, -0.7
"Harrisonburg City",51660,8,falling,similar,26,112.7 ,93.5, 134.6,0.9,-1.2 ,-2.2, -0.3
"Fredericksburg City",51630,8,falling,similar,16,111.7 ,88.5, 139.1,0.9,-2.3 ,-3.3, -1.3
"Roanoke County",51161,9,falling,lower,95,111.7 ,101.4, 122.8,0.9,-0.9 ,-1.4, -0.4
"Augusta County",51015,7,stable,lower,70,111.3 ,99.6, 124.1,0.9,3.4 ,-8.3, 16.7
"Rockbridge County",51163,8,falling,similar,26,110.9 ,91.8, 134,0.9,-1.6 ,-2.3, -1.0
"Botetourt County",51023,7,stable,lower,32,110.7 ,94, 130.4,0.9,-0.5 ,-1.2, 0.1
"King George County",51099,8,falling,similar,16,109.5 ,86.5, 137,0.9,-5.2 ,-7.9, -2.4
"Greene County",51079,8,falling,similar,15,108.1 ,84.4, 137.1,0.8,-2.1 ,-3.2, -1.0
"Falls Church City",51610,8,falling,similar,9,107.6 ,78.7, 144.4,0.8,-2.6 ,-3.8, -1.5
"Buckingham County",51029,6,stable,similar,14,107.6 ,83, 138.7,0.8,-1.2 ,-2.4, 0.0
"York County",51199,9,falling,lower,50,107.3 ,94.2, 121.8,0.8,-2.2 ,-3.0, -1.4
"Loudoun County",51107,9,falling,lower,188,105.3 ,98.6, 112.4,0.8,-2.3 ,-2.7, -1.8
"Montgomery County",51121,9,falling,lower,55,103.1 ,91, 116.5,0.8,-1.9 ,-2.5, -1.3
"Albemarle County",51003,9,falling,lower,88,102.2 ,92.6, 112.7,0.8,-1.5 ,-2.0, -1.0
"Alexandria City",51510,9,falling,lower,82,99.3 ,89.7, 109.7,0.8,-2.8 ,-3.2, -2.3
"Arlington County",51013,9,falling,lower,106,95.8 ,87.6, 104.5,0.7,-3.5 ,-4.3, -2.6
"Fairfax County",51059,9,falling,lower,634,95.8 ,92.4, 99.2,0.7,-2.2 ,-2.4, -2.0
"Rappahannock County",51157,9,falling,lower,7,89.3 ,60.2, 132.9,0.7,-1.6 ,-2.8, -0.3
"Williamsburg City",51830,9,falling,lower,7,65.1 ,44, 95,0.5,-3.9 ,-5.4, -2.4
"Craig County",51045,**,**,similar,5,109.5 ,71.7, 167.8,0.9,**,**,**
"Manassas Park City",51685,**,**,lower,4,66.2 ,41.1, 100.2,0.5,**,**,**
"Highland County",51091,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/09/2024 10:32 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Highland County",51091"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Craig County",51045, "Manassas Park City",51685"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
