"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Murray County",13213,5,falling,higher,89,193.4 ,175.4, 212.7,1.3,-0.8 ,-1.4, -0.2
"Muscogee County",13215,5,falling,higher,375,180.2 ,172, 188.7,1.2,-0.9 ,-1.2, -0.7
"Newton County",13217,5,falling,higher,204,181.8 ,170.5, 193.6,1.2,-0.8 ,-1.2, -0.4
"Peach County",13225,5,falling,higher,65,195.6 ,174.4, 218.8,1.3,-1.1 ,-1.7, -0.6
"Polk County",13233,5,falling,higher,102,198.5 ,181.3, 216.8,1.3,-0.8 ,-1.3, -0.4
"Richmond County",13245,5,falling,higher,409,185.4 ,177.3, 193.9,1.2,-1.1 ,-1.3, -0.8
"Screven County",13251,5,falling,higher,37,184.3 ,158, 214.1,1.2,-0.6 ,-1.1, 0.0
"Spalding County",13255,5,falling,higher,157,181.7 ,169, 195.3,1.2,-0.8 ,-1.2, -0.4
"Sumter County",13261,5,falling,higher,73,197.9 ,177.6, 220,1.3,-0.6 ,-1.1, -0.2
"Terrell County",13273,5,falling,higher,25,211 ,174.6, 253.3,1.4,-0.9 ,-1.7, -0.1
"Thomas County",13275,5,falling,higher,112,189.8 ,174.1, 206.7,1.3,-0.9 ,-1.3, -0.5
"Tift County",13277,5,falling,higher,87,184.1 ,166.9, 202.6,1.2,-0.4 ,-0.8, 0.0
"Toombs County",13279,5,falling,higher,67,199.2 ,178, 222.2,1.3,-0.9 ,-1.5, -0.4
"Troup County",13285,5,falling,higher,140,171.7 ,159, 185.3,1.1,-1.1 ,-1.4, -0.9
"Walker County",13295,5,falling,higher,166,171 ,159.3, 183.3,1.1,-2.1 ,-2.7, -1.4
"Walton County",13297,5,falling,higher,186,166.5 ,155.8, 177.8,1.1,-0.9 ,-1.3, -0.5
"Ware County",13299,5,falling,higher,84,180.1 ,163, 198.7,1.2,-0.8 ,-1.3, -0.3
"Wayne County",13305,5,falling,higher,68,186 ,166.4, 207.4,1.2,-0.5 ,-1.0, -0.1
"Baker County",13007,6,stable,similar,8,150.9 ,105.5, 213.2,1.0,-0.8 ,-2.7, 1.1
"Banks County",13011,6,stable,similar,35,142.2 ,121.2, 166.1,1.0,-1.0 ,-2.0, 0.1
"Calhoun County",13037,6,stable,similar,11,145.3 ,109, 190.6,1.0,-0.3 ,-5.1, 4.8
"Evans County",13109,6,stable,similar,23,177.2 ,146.2, 213.3,1.2,-0.5 ,-1.4, 0.3
"Glascock County",13125,6,stable,similar,8,196.1 ,138.1, 272.5,1.3,0.8 ,-0.9, 2.6
"Habersham County",13137,6,stable,similar,94,153.7 ,139.9, 168.7,1.0,-0.5 ,-1.1, 0.0
"Heard County",13149,6,stable,similar,26,166.7 ,138.6, 199.2,1.1,-0.5 ,-1.2, 0.3
"Jenkins County",13165,6,stable,similar,20,185.3 ,150.5, 226.2,1.2,-0.9 ,-1.8, 0.1
"Miller County",13201,6,stable,similar,14,168 ,129.9, 215.1,1.1,-0.2 ,-1.2, 0.8
"Oglethorpe County",13221,6,stable,similar,36,167.4 ,143.6, 194.6,1.1,-0.8 ,-1.7, 0.1
"Quitman County",13239,6,stable,similar,10,209.3 ,150.8, 290.8,1.4,-0.4 ,-2.1, 1.4
"Stewart County",13259,6,stable,similar,12,171.3 ,130.5, 222.3,1.1,-0.5 ,-1.3, 0.4
"Taylor County",13269,6,stable,similar,20,161.4 ,130.9, 198,1.1,-0.8 ,-1.8, 0.2
"Towns County",13281,6,stable,similar,39,148.2 ,125.2, 175.7,1.0,-0.6 ,-1.6, 0.3
"Appling County",13001,8,falling,similar,42,172.8 ,149.8, 198.6,1.2,-1.0 ,-1.7, -0.2
"Bacon County",13005,8,falling,similar,24,171.7 ,141.3, 206.9,1.1,-1.5 ,-2.4, -0.6
"Baldwin County",13009,8,falling,similar,89,161.8 ,146.7, 178.1,1.1,-0.8 ,-1.2, -0.3
"Berrien County",13019,8,falling,similar,44,169.4 ,147.3, 194.1,1.1,-1.5 ,-2.0, -1.0
"Bibb County",13021,8,falling,similar,298,162.1 ,153.8, 170.7,1.1,-1.2 ,-1.4, -0.9
"Bleckley County",13023,8,falling,similar,27,162.4 ,135.7, 193.2,1.1,-1.8 ,-2.7, -0.8
"Burke County",13033,8,falling,similar,43,160 ,138.6, 183.8,1.1,-4.2 ,-6.8, -1.6
"Camden County",13039,8,falling,similar,87,159.9 ,144.7, 176.3,1.1,-1.6 ,-2.2, -1.0
"Candler County",13043,8,falling,similar,23,154.3 ,126.9, 186.5,1.0,-1.3 ,-2.2, -0.3
"Catoosa County",13047,8,falling,similar,140,157.7 ,146.1, 170.1,1.1,-1.1 ,-1.5, -0.7
"Charlton County",13049,8,falling,similar,27,169 ,141.5, 200.6,1.1,-1.7 ,-2.7, -0.6
"Chatham County",13051,8,falling,similar,480,143.5 ,137.7, 149.5,1.0,-2.4 ,-2.8, -2.0
"Chattahoochee County",13053,8,falling,similar,7,163.5 ,114.1, 225.2,1.1,-2.5 ,-3.8, -1.2
"Cherokee County",13057,8,falling,similar,382,143 ,136.4, 149.8,1.0,-1.8 ,-3.0, -0.7
"Clarke County",13059,8,falling,similar,148,139.8 ,129.8, 150.5,0.9,-2.2 ,-2.9, -1.5
"Clay County",13061,8,falling,similar,10,172.1 ,125.6, 235.6,1.2,-1.5 ,-2.9, 0.0
"Clayton County",13063,8,falling,similar,350,155.7 ,147.9, 163.8,1.0,-1.3 ,-1.6, -1.0
"Cobb County",13067,8,falling,similar,994,136.8 ,132.9, 140.8,0.9,-3.2 ,-4.7, -1.6
"Coffee County",13069,8,falling,similar,76,162.9 ,146.7, 180.5,1.1,-0.8 ,-1.3, -0.2
"Columbia County",13073,8,falling,similar,218,138.1 ,129.8, 146.7,0.9,-2.1 ,-2.5, -1.8
"Cook County",13075,8,falling,similar,36,171.3 ,146.9, 198.7,1.1,-0.9 ,-1.7, -0.1
"Coweta County",13077,8,falling,similar,236,150.6 ,141.8, 159.7,1.0,-1.5 ,-2.0, -1.0
"Crisp County",13081,8,falling,similar,52,165.2 ,145, 187.6,1.1,-1.4 ,-2.2, -0.7
"Dawson County",13085,8,falling,similar,52,146.7 ,128.6, 167,1.0,-1.6 ,-2.4, -0.7
"Dodge County",13091,8,falling,similar,46,160.1 ,139.8, 182.8,1.1,-1.2 ,-2.0, -0.4
"Dooly County",13093,8,falling,similar,27,133.2 ,110.9, 159.3,0.9,-2.3 ,-3.0, -1.7
"Douglas County",13097,8,falling,similar,215,162 ,152, 172.4,1.1,-1.2 ,-1.7, -0.8
"Early County",13099,8,falling,similar,24,170.6 ,140.9, 205.2,1.1,-0.8 ,-1.4, -0.1
"Echols County",13101,8,falling,similar,4,110 ,68.1, 167.9,0.7,-2.2 ,-4.1, -0.3
"Fannin County",13111,8,falling,similar,79,163.3 ,146, 182.5,1.1,-1.1 ,-1.5, -0.7
"Fulton County",13121,8,falling,similar,1398,140.5 ,137.1, 143.9,0.9,-2.4 ,-2.7, -2.2
"Gilmer County",13123,8,falling,similar,80,152.5 ,137, 169.5,1.0,-1.8 ,-2.5, -1.1
"Glynn County",13127,8,falling,similar,197,160.2 ,150, 170.9,1.1,-1.6 ,-1.9, -1.2
"Grady County",13131,8,falling,similar,52,157.1 ,138.2, 178.1,1.1,-3.0 ,-4.3, -1.7
"Greene County",13133,8,falling,similar,43,136.6 ,117.5, 158.6,0.9,-1.5 ,-2.2, -0.8
"Gwinnett County",13135,8,falling,similar,1035,136.5 ,132.6, 140.4,0.9,-1.4 ,-1.6, -1.3
"Hall County",13139,8,falling,similar,329,142.4 ,135.5, 149.5,1.0,-1.3 ,-1.7, -1.0
"Hancock County",13141,8,falling,similar,21,157.8 ,128, 193.8,1.1,-1.4 ,-2.3, -0.6
"Harris County",13145,8,falling,similar,65,140.1 ,124.7, 157,0.9,-2.0 ,-2.5, -1.5
"Hart County",13147,8,falling,similar,61,150.5 ,133.6, 169.1,1.0,-0.8 ,-1.6, -0.1
"Henry County",13151,8,falling,similar,338,156.5 ,148.8, 164.6,1.0,-1.1 ,-1.4, -0.8
"Houston County",13153,8,falling,similar,247,155 ,146.3, 164.2,1.0,-1.4 ,-1.8, -1.0
"Irwin County",13155,8,falling,similar,20,160 ,129.9, 195.6,1.1,-1.4 ,-2.4, -0.4
"Jeff Davis County",13161,8,falling,similar,29,160.8 ,135, 190.4,1.1,-2.4 ,-3.1, -1.6
"Johnson County",13167,8,falling,similar,20,145 ,117.2, 178,1.0,-1.7 ,-2.7, -0.8
"Jones County",13169,8,falling,similar,56,144.8 ,127.9, 163.4,1.0,-1.2 ,-1.8, -0.7
"Lamar County",13171,8,falling,similar,40,172.9 ,149.2, 199.4,1.2,-0.9 ,-1.6, -0.2
"Lanier County",13173,8,falling,similar,18,151.2 ,120.5, 187.4,1.0,-1.3 ,-2.2, -0.4
"Liberty County",13179,8,falling,similar,75,164.1 ,147, 182.4,1.1,-1.8 ,-2.4, -1.2
"Lincoln County",13181,8,falling,similar,23,171.9 ,140.3, 209.7,1.2,-1.7 ,-2.3, -1.0
"Long County",13183,8,falling,similar,20,128 ,102.5, 157.6,0.9,-2.7 ,-3.8, -1.5
"Lowndes County",13185,8,falling,similar,158,141 ,131.2, 151.4,0.9,-2.8 ,-3.7, -1.9
"Lumpkin County",13187,8,falling,similar,64,152.1 ,135.2, 170.7,1.0,-1.3 ,-2.1, -0.5
"Macon County",13193,8,falling,similar,29,165.8 ,139, 196.7,1.1,-0.7 ,-1.4, 0.0
"Marion County",13197,8,falling,similar,21,159.4 ,129.2, 195.6,1.1,-1.2 ,-2.3, -0.1
"McIntosh County",13191,8,falling,similar,33,129.4 ,109.1, 153.3,0.9,-2.7 ,-3.3, -2.1
"Meriwether County",13199,8,falling,similar,53,170.4 ,150, 193.2,1.1,-1.1 ,-1.6, -0.5
"Monroe County",13207,8,falling,similar,58,150.9 ,133.6, 170,1.0,-1.5 ,-2.2, -0.9
"Morgan County",13211,8,falling,similar,45,167.4 ,145.6, 191.8,1.1,-0.8 ,-1.6, -0.1
"Paulding County",13223,8,falling,similar,222,150.3 ,141.1, 159.9,1.0,-1.7 ,-2.1, -1.3
"Pickens County",13227,8,falling,similar,77,159.6 ,143.3, 177.5,1.1,-0.9 ,-1.5, -0.3
"Putnam County",13237,8,falling,similar,54,148.7 ,130.7, 168.9,1.0,-1.3 ,-2.0, -0.5
"Rabun County",13241,8,falling,similar,47,148.4 ,129.2, 170.4,1.0,-1.2 ,-1.8, -0.6
"Randolph County",13243,8,falling,similar,19,157.1 ,124.9, 196.7,1.1,-2.3 ,-3.1, -1.4
"Rockdale County",13247,8,falling,similar,158,158.2 ,147, 170.1,1.1,-1.2 ,-1.6, -0.7
"Schley County",13249,8,falling,similar,10,151.9 ,110.9, 203.8,1.0,-2.9 ,-4.0, -1.8
"Talbot County",13263,8,falling,similar,17,145 ,114.4, 183.5,1.0,-1.5 ,-2.5, -0.4
"Tattnall County",13267,8,falling,similar,48,167.9 ,147.1, 191,1.1,-3.4 ,-5.0, -1.8
"Telfair County",13271,8,falling,similar,33,147.7 ,125.6, 173,1.0,-2.2 ,-2.8, -1.5
"Twiggs County",13289,8,falling,similar,22,170 ,138.3, 208.1,1.1,-1.0 ,-1.8, -0.2
"Webster County",13307,8,falling,similar,6,132.2 ,88.8, 195.8,0.9,-2.9 ,-4.7, -1.1
"Wheeler County",13309,8,falling,similar,12,133.3 ,101.6, 172.4,0.9,-1.3 ,-2.6, -0.1
"White County",13311,8,falling,similar,71,151.6 ,135.5, 169.3,1.0,-0.7 ,-1.4, 0.0
"Whitfield County",13313,8,falling,similar,175,153.3 ,143.2, 164,1.0,-1.2 ,-1.6, -0.9
"Wilcox County",13315,8,falling,similar,19,158.9 ,127.9, 195.9,1.1,-1.6 ,-2.5, -0.7
"Wilkinson County",13319,8,falling,similar,21,156.8 ,127.6, 191.5,1.0,-1.1 ,-2.2, 0.0
"Worth County",13321,8,falling,similar,47,163.4 ,142.5, 186.7,1.1,-1.0 ,-1.6, -0.4
"DeKalb County",13089,9,falling,lower,993,133.5 ,129.7, 137.4,0.9,-1.7 ,-1.9, -1.5
"Fayette County",13113,9,falling,lower,187,124.2 ,116.1, 132.7,0.8,-1.7 ,-2.2, -1.2
"Forsyth County",13117,9,falling,lower,270,124.1 ,117.4, 131.1,0.8,-1.5 ,-2.0, -0.9
"Oconee County",13219,9,falling,lower,53,116.9 ,102.9, 132.4,0.8,-2.0 ,-2.7, -1.4
"Pulaski County",13235,9,falling,lower,21,120.6 ,98.3, 147.3,0.8,-2.8 ,-3.6, -1.9
"Union County",13291,9,falling,lower,72,133.3 ,119.3, 149.3,0.9,-1.3 ,-2.1, -0.5
"Taliaferro County",13265,**,**,similar,5,182.1 ,117.3, 280.8,1.2,**,**,**

Created by statecancerprofiles.cancer.gov on 05/18/2024 3:34 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.
Trend for the following could not be reliably determined due to small number of deaths per year:
""Taliaferro County",13265"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
