"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"LaGrange County",18087,8,falling,similar,6,15.7 ,10.6, 22.3,1.2,-2.7 ,-4.2, -1.1
"Orange County",18117,4,stable,higher,6,22.2 ,15, 32.1,1.7,-1.0 ,-2.6, 0.6
"Fayette County",18041,8,falling,similar,6,18.5 ,12.4, 26.8,1.4,-1.7 ,-3.3, -0.2
"Washington County",18175,6,stable,similar,6,18.9 ,12.6, 27.2,1.4,-1.5 ,-3.1, 0.1
"Wells County",18179,6,stable,similar,6,16 ,10.6, 23.3,1.2,-1.1 ,-2.4, 0.2
"Adams County",18001,8,falling,similar,6,13.7 ,9, 20,1.0,-2.0 ,-3.5, -0.4
"Clay County",18021,6,stable,similar,6,16.6 ,11, 24.3,1.3,-1.2 ,-2.8, 0.4
"Huntington County",18069,8,falling,similar,6,11.5 ,7.5, 16.9,0.9,-2.9 ,-4.4, -1.3
"Jennings County",18079,8,falling,similar,6,15.5 ,10.2, 22.7,1.2,-2.0 ,-3.6, -0.4
"Ripley County",18137,6,stable,similar,6,14.9 ,9.8, 22,1.1,-1.2 ,-2.8, 0.4
"Sullivan County",18153,8,falling,similar,5,19.4 ,12.7, 28.8,1.5,-2.4 ,-3.9, -0.9
"Decatur County",18031,8,falling,similar,5,14.5 ,9.4, 21.6,1.1,-2.0 ,-3.6, -0.4
"Franklin County",18047,6,stable,similar,5,17.3 ,11, 26.1,1.3,-1.4 ,-3.7, 0.9
"Jasper County",18073,8,falling,similar,5,11.6 ,7.4, 17.5,0.9,-2.1 ,-3.7, -0.6
"Jay County",18075,6,stable,similar,5,17.9 ,11.5, 26.9,1.4,-0.8 ,-2.6, 0.9
"Randolph County",18135,8,falling,similar,5,13.1 ,8.3, 20,1.0,-2.3 ,-3.7, -0.9
"White County",18181,6,stable,similar,5,13.9 ,8.8, 21.2,1.1,-1.5 ,-3.3, 0.4
"Fountain County",18045,6,stable,similar,5,17.8 ,11.2, 27.5,1.4,-1.1 ,-2.4, 0.2
"Carroll County",18015,6,stable,similar,4,15.3 ,9.4, 24,1.2,-1.3 ,-3.1, 0.6
"Spencer County",18147,6,stable,similar,4,15.1 ,9.3, 23.6,1.1,-1.5 ,-3.0, 0.1
"Owen County",18119,6,stable,similar,4,15 ,9.2, 23.6,1.1,-0.2 ,-2.2, 1.9
"Vermillion County",18165,6,stable,similar,4,18.1 ,10.4, 29.7,1.4,-1.5 ,-3.2, 0.3
"Rush County",18139,6,stable,similar,4,15.2 ,8.9, 24.9,1.2,37.0 ,-12.2, 113.9
"Fulton County",18049,**,**,similar,4,16.8 ,10.4, 26.1,1.3,**,**,**
"Miami County",18103,**,**,similar,9,18.4 ,13.3, 25,1.4,**,**,**
"Parke County",18121,**,**,similar,4,15.1 ,9.2, 24.1,1.1,**,**,**
"Pike County",18125,**,**,similar,3,19 ,10.5, 32.1,1.4,**,**,**
"Pulaski County",18131,**,**,similar,4,22.6 ,13.7, 35.8,1.7,**,**,**
"Scott County",18143,**,**,similar,5,17.3 ,11, 26.1,1.3,**,**,**
"Tipton County",18159,**,**,similar,4,15.7 ,9.4, 25.6,1.2,**,**,**
"Benton County",18007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Blackford County",18009,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brown County",18013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",18025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",18101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Newton County",18111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ohio County",18115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",18123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Switzerland County",18155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",18161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",18171,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 4:16 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Benton County",18007, "Blackford County",18009, "Brown County",18013, "Crawford County",18025, "Martin County",18101, "Newton County",18111, "Ohio County",18115, "Perry County",18123, "Switzerland County",18155, "Union County",18161, "Warren County",18171"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Fulton County",18049, "Miami County",18103, "Parke County",18121, "Pike County",18125, "Pulaski County",18131, "Scott County",18143, "Tipton County",18159"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
