"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Breast

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lumpkin County",13187,6,stable,similar,5,25.7 ,15.7, 39.7,1.3,-1.0 ,-3.6, 1.6
"Madison County",13195,6,stable,similar,3,18.9 ,10.9, 30.9,1.0,-1.0 ,-2.8, 0.8
"Polk County",13233,6,stable,similar,6,22.8 ,15.3, 32.9,1.2,-0.8 ,-2.1, 0.4
"Rabun County",13241,6,stable,similar,3,21.5 ,12.1, 37.7,1.1,0.0 ,-2.2, 2.3
"Rockdale County",13247,6,stable,similar,14,25.6 ,19.9, 32.6,1.3,-1.0 ,-2.1, 0.2
"Spalding County",13255,6,stable,similar,11,21.6 ,16, 28.7,1.1,-1.2 ,-2.6, 0.2
"Thomas County",13275,6,stable,similar,8,25.3 ,17.6, 35.4,1.3,-1.1 ,-2.9, 0.6
"Tift County",13277,6,stable,similar,5,21.8 ,14.2, 32.2,1.1,-1.4 ,-3.0, 0.2
"Troup County",13285,6,stable,similar,10,21.8 ,16.1, 29,1.1,-0.8 ,-2.2, 0.7
"Walton County",13297,6,stable,similar,13,21.5 ,16.5, 27.6,1.1,0.2 ,-1.7, 2.2
"Ware County",13299,6,stable,similar,6,21.2 ,14.2, 31,1.1,0.6 ,-1.3, 2.5
"Forsyth County",13117,7,stable,lower,20,16 ,13, 19.6,0.8,-1.2 ,-2.6, 0.2
"Laurens County",13175,7,stable,lower,4,13.5 ,8.3, 21,0.7,-1.2 ,-2.8, 0.4
"Bulloch County",13031,8,falling,similar,9,23.9 ,17.2, 32.3,1.2,-1.7 ,-3.1, -0.2
"Catoosa County",13047,8,falling,similar,8,15.6 ,11, 21.6,0.8,-2.0 ,-3.6, -0.3
"Chatham County",13051,8,falling,similar,32,17.8 ,15.1, 21,0.9,-1.8 ,-2.5, -1.0
"Cherokee County",13057,8,falling,similar,26,17.6 ,14.6, 21,0.9,-1.5 ,-2.4, -0.6
"Cobb County",13067,8,falling,similar,89,21.3 ,19.3, 23.4,1.1,-1.4 ,-1.9, -0.9
"Coweta County",13077,8,falling,similar,19,22.4 ,18, 27.6,1.1,-1.8 ,-3.0, -0.6
"Dougherty County",13095,8,falling,similar,11,20.5 ,15.3, 27,1.0,-1.2 ,-2.4, -0.1
"Floyd County",13115,8,falling,similar,13,19.6 ,14.9, 25.3,1.0,-2.2 ,-3.3, -1.2
"Glynn County",13127,8,falling,similar,11,17 ,12.6, 22.6,0.9,-2.0 ,-3.3, -0.6
"Gordon County",13129,8,falling,similar,7,19.5 ,13.6, 27.4,1.0,-2.2 ,-3.4, -1.0
"Gwinnett County",13135,8,falling,similar,93,20.5 ,18.6, 22.5,1.0,-1.1 ,-1.6, -0.6
"Hall County",13139,8,falling,similar,23,18.9 ,15.6, 22.8,1.0,-1.0 ,-1.9, -0.1
"Houston County",13153,8,falling,similar,17,18.5 ,14.7, 23.1,0.9,-2.0 ,-2.8, -1.3
"Liberty County",13179,8,falling,similar,5,19.6 ,12.4, 29.3,1.0,-2.3 ,-4.3, -0.2
"Lowndes County",13185,8,falling,similar,10,17.4 ,12.9, 23,0.9,-1.6 ,-2.8, -0.3
"Paulding County",13223,8,falling,similar,19,22.1 ,17.8, 27.1,1.1,-1.5 ,-2.6, -0.4
"Upson County",13293,8,falling,similar,5,24.4 ,15.5, 37.1,1.2,-2.1 ,-3.7, -0.4
"Walker County",13295,8,falling,similar,9,19.8 ,14.3, 26.8,1.0,-2.1 ,-3.2, -1.0
"Whitfield County",13313,8,falling,similar,12,20.2 ,15.4, 26,1.0,-1.9 ,-3.2, -0.6
"Baldwin County",13009,**,**,similar,5,20.6 ,12.9, 31.3,1.0,**,**,**
"Bryan County",13029,**,**,similar,5,26 ,16.7, 38.6,1.3,**,**,**
"Butts County",13035,**,**,higher,6,36.2 ,23.8, 53.4,1.8,**,**,**
"Camden County",13039,**,**,similar,5,18.7 ,12.1, 27.7,1.0,**,**,**
"Coffee County",13069,**,**,similar,5,20.1 ,13.1, 29.8,1.0,**,**,**
"Colquitt County",13071,**,**,similar,6,20 ,13.1, 29.3,1.0,**,**,**
"Dade County",13083,**,**,similar,3,27.6 ,15.8, 46.2,1.4,**,**,**
"Dodge County",13091,**,**,similar,4,26.9 ,15.6, 44,1.4,**,**,**
"Emanuel County",13107,**,**,similar,4,28.2 ,17.2, 44.1,1.4,**,**,**
"Fannin County",13111,**,**,similar,4,16.6 ,9.1, 28.9,0.8,**,**,**
"Gilmer County",13123,**,**,similar,5,19 ,11.8, 30,1.0,**,**,**
"Habersham County",13137,**,**,similar,6,18.2 ,12.1, 26.6,0.9,**,**,**
"Haralson County",13143,**,**,similar,3,16.6 ,9.3, 27.6,0.8,**,**,**
"Jones County",13169,**,**,similar,3,17 ,9.8, 28,0.9,**,**,**
"Meriwether County",13199,**,**,similar,5,30.2 ,19.2, 46.1,1.5,**,**,**
"Monroe County",13207,**,**,similar,4,20 ,12.2, 31.8,1.0,**,**,**
"Morgan County",13211,**,**,similar,4,26.9 ,15.4, 44.3,1.4,**,**,**
"Murray County",13213,**,**,similar,6,23.1 ,15.3, 33.6,1.2,**,**,**
"Oconee County",13219,**,**,similar,5,20.4 ,13, 30.7,1.0,**,**,**
"Pickens County",13227,**,**,similar,5,21.5 ,13.5, 33,1.1,**,**,**
"Stephens County",13257,**,**,similar,5,23.7 ,15.3, 36,1.2,**,**,**
"Toombs County",13279,**,**,similar,5,23.9 ,15.2, 36.4,1.2,**,**,**
"Union County",13291,**,**,lower,4,13.2 ,7.9, 23.4,0.7,**,**,**
"Wayne County",13305,**,**,similar,5,25.2 ,16.2, 37.8,1.3,**,**,**
"White County",13311,**,**,lower,3,13.1 ,7.6, 22.2,0.7,**,**,**
"Appling County",13001,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Atkinson County",13003,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bacon County",13005,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Banks County",13011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ben Hill County",13017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Berrien County",13019,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bleckley County",13023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brantley County",13025,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",13027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Burke County",13033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Candler County",13043,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Charlton County",13049,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clinch County",13065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crawford County",13079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dawson County",13085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dooly County",13093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Early County",13099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Elbert County",13105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Evans County",13109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Franklin County",13119,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glascock County",13125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Grady County",13131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",13133,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",13141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Heard County",13149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irwin County",13155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jasper County",13159,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",13161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jefferson County",13163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jenkins County",13165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",13167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lamar County",13171,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lanier County",13173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",13177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",13181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Long County",13183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Macon County",13193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Marion County",13197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDuffie County",13189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McIntosh County",13191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Miller County",13201,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",13205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",13209,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oglethorpe County",13221,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Peach County",13225,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pierce County",13229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",13231,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pulaski County",13235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",13237,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Quitman County",13239,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",13243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schley County",13249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Screven County",13251,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Seminole County",13253,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stewart County",13259,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Talbot County",13263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taliaferro County",13265,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tattnall County",13267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taylor County",13269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Telfair County",13271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",13273,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Towns County",13281,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Treutlen County",13283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Turner County",13287,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Twiggs County",13289,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Warren County",13301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",13303,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",13307,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",13309,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilcox County",13315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkes County",13317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkinson County",13319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",13321,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 04/30/2024 4:15 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Appling County",13001, "Atkinson County",13003, "Bacon County",13005, "Baker County",13007, "Banks County",13011, "Ben Hill County",13017, "Berrien County",13019, "Bleckley County",13023, "Brantley County",13025, "Brooks County",13027, "Burke County",13033, "Calhoun County",13037, "Candler County",13043, "Charlton County",13049, "Chattahoochee County",13053, "Clay County",13061, "Clinch County",13065, "Crawford County",13079, "Dawson County",13085, "Dooly County",13093, "Early County",13099, "Echols County",13101, "Elbert County",13105, "Evans County",13109, "Franklin County",13119, "Glascock County",13125, "Grady County",13131, "Greene County",13133, "Hancock County",13141, "Heard County",13149, "Irwin County",13155, "Jasper County",13159, "Jeff Davis County",13161, "Jefferson County",13163, "Jenkins County",13165, "Johnson County",13167, "Lamar County",13171, "Lanier County",13173, "Lee County",13177, "Lincoln County",13181, "Long County",13183, "Macon County",13193, "Marion County",13197, "McDuffie County",13189, "McIntosh County",13191, "Miller County",13201, "Mitchell County",13205, "Montgomery County",13209, "Oglethorpe County",13221, "Peach County",13225, "Pierce County",13229, "Pike County",13231, "Pulaski County",13235, "Putnam County",13237, "Quitman County",13239, "Randolph County",13243, "Schley County",13249, "Screven County",13251, "Seminole County",13253, "Stewart County",13259, "Talbot County",13263, "Taliaferro County",13265, "Tattnall County",13267, "Taylor County",13269, "Telfair County",13271, "Terrell County",13273, "Towns County",13281, "Treutlen County",13283, "Turner County",13287, "Twiggs County",13289, "Warren County",13301, "Washington County",13303, "Webster County",13307, "Wheeler County",13309, "Wilcox County",13315, "Wilkes County",13317, "Wilkinson County",13319, "Worth County",13321"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Baldwin County",13009, "Bryan County",13029, "Butts County",13035, "Camden County",13039, "Coffee County",13069, "Colquitt County",13071, "Dade County",13083, "Dodge County",13091, "Emanuel County",13107, "Fannin County",13111, "Gilmer County",13123, "Habersham County",13137, "Haralson County",13143, "Jones County",13169, "Meriwether County",13199, "Monroe County",13207, "Morgan County",13211, "Murray County",13213, "Oconee County",13219, "Pickens County",13227, "Stephens County",13257, "Toombs County",13279, "Union County",13291, "Wayne County",13305, "White County",13311"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
