"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nodaway County",29147,8,falling,similar,38,148.4 ,127.6, 172,1.0,-0.6 ,-1.1, -0.1
"Oregon County",29149,8,falling,similar,29,161.1 ,135.3, 191.3,1.1,-1.1 ,-1.7, -0.5
"Ozark County",29153,8,falling,similar,30,167.6 ,139.9, 200.8,1.1,-1.3 ,-2.0, -0.6
"Perry County",29157,8,falling,similar,42,155.8 ,135, 179.2,1.0,-0.8 ,-1.6, 0.0
"Platte County",29165,8,falling,similar,158,136.3 ,126.8, 146.4,0.9,-1.8 ,-2.1, -1.5
"Polk County",29167,8,falling,similar,66,153.9 ,137.4, 172,1.0,-1.4 ,-2.0, -0.8
"Reynolds County",29179,8,falling,similar,16,153.9 ,121, 194.7,1.0,-2.2 ,-3.8, -0.5
"Shannon County",29203,8,falling,similar,23,178.1 ,146.5, 215.7,1.2,-1.0 ,-1.8, -0.1
"Shelby County",29205,8,falling,similar,16,162.8 ,129, 204.6,1.1,-1.2 ,-2.2, -0.2
"St. Charles County",29183,8,falling,similar,672,141.9 ,137.1, 146.9,0.9,-1.5 ,-1.8, -1.3
"St. Clair County",29185,8,falling,similar,31,167.4 ,141.1, 198.7,1.1,-1.3 ,-2.0, -0.6
"St. Louis County",29189,8,falling,similar,2091,151.8 ,148.8, 154.8,1.0,-1.3 ,-1.4, -1.2
"Ste. Genevieve County",29186,8,falling,similar,41,150.4 ,129.9, 173.6,1.0,-0.8 ,-1.4, -0.2
"Stone County",29209,8,falling,similar,94,147.9 ,133.3, 164.1,1.0,-1.4 ,-1.9, -0.9
"Taney County",29213,8,falling,similar,126,146.7 ,135.1, 159.1,1.0,-1.4 ,-1.8, -1.0
"Vernon County",29217,8,falling,similar,50,167.2 ,146.6, 190.2,1.1,-0.7 ,-1.3, -0.1
"Warren County",29219,8,falling,similar,69,146.3 ,131, 163.1,1.0,-1.6 ,-2.2, -1.1

Created by statecancerprofiles.cancer.gov on 05/07/2024 4:07 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
