"Death Rate/Trend Comparison by Cancer, 2016-2020"

Ohio Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by rateratio

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Marion County",39101,6,stable,similar,9,10.9 ,8, 14.7,1.0,0.4 ,-1.0, 1.8
"Coshocton County",39031,6,stable,similar,6,10.9 ,7.2, 16.1,1.0,0.5 ,-1.1, 2.1
"Butler County",39017,6,stable,similar,49,10.9 ,9.6, 12.4,1.0,0.0 ,-0.7, 0.8
"Muskingum County",39119,6,stable,similar,13,11 ,8.5, 14.2,1.0,0.6 ,-0.9, 2.1
"Mahoning County",39099,6,stable,similar,41,11.1 ,9.6, 12.8,1.0,0.6 ,-0.4, 1.6
"Lake County",39085,6,stable,similar,39,11.1 ,9.6, 12.9,1.0,0.4 ,-0.5, 1.4
"Shelby County",39149,6,stable,similar,7,11.4 ,7.8, 16.1,1.0,1.6 ,-0.3, 3.6
"Lorain County",39093,6,stable,similar,49,11.4 ,10, 12.9,1.0,0.7 ,0.0, 1.5
"Hancock County",39063,6,stable,similar,12,11.4 ,8.6, 14.9,1.0,0.4 ,-0.9, 1.8
"Pickaway County",39129,6,stable,similar,8,11.5 ,8.2, 15.7,1.0,0.6 ,-1.0, 2.2
"Fairfield County",39045,6,stable,similar,23,11.5 ,9.5, 13.9,1.0,1.1 ,-0.2, 2.6
"Union County",39159,6,stable,similar,7,11.5 ,7.8, 16.3,1.0,0.5 ,-1.5, 2.6
"Warren County",39165,2,rising,similar,31,11.5 ,9.7, 13.5,1.0,4.4 ,0.6, 8.3
"Highland County",39071,6,stable,similar,7,11.5 ,7.9, 16.4,1.0,1.1 ,-0.6, 2.7
"Montgomery County",39113,6,stable,similar,86,11.7 ,10.6, 12.9,1.1,0.2 ,-0.3, 0.8
"Gallia County",39053,6,stable,similar,5,11.8 ,7.5, 17.9,1.1,1.0 ,-0.4, 2.4
"Wood County",39173,6,stable,similar,18,12 ,9.6, 14.8,1.1,0.2 ,-1.0, 1.5
"Columbiana County",39029,2,rising,similar,19,12 ,9.6, 14.9,1.1,1.6 ,0.6, 2.6
"Greene County",39057,6,stable,similar,26,12.1 ,10, 14.4,1.1,0.8 ,-0.2, 1.8
"Richland County",39139,6,stable,similar,21,12.1 ,9.9, 14.7,1.1,0.8 ,-0.2, 1.8
"Washington County",39167,2,rising,similar,12,12.2 ,9.2, 16.1,1.1,2.4 ,0.6, 4.1
"Trumbull County",39155,6,stable,similar,39,12.3 ,10.6, 14.2,1.1,0.5 ,-0.1, 1.2
"Ashtabula County",39007,2,rising,similar,17,12.3 ,9.9, 15.4,1.1,1.5 ,0.4, 2.7
"Franklin County",39049,1,rising,higher,156,12.3 ,11.5, 13.3,1.1,0.7 ,0.3, 1.1
"Clermont County",39025,6,stable,similar,33,12.4 ,10.5, 14.5,1.1,0.8 ,-0.1, 1.8
"Summit County",39153,1,rising,higher,93,12.4 ,11.3, 13.6,1.1,0.7 ,0.3, 1.1
"Wayne County",39169,2,rising,similar,20,12.5 ,10.1, 15.3,1.1,1.6 ,0.5, 2.7
"Hamilton County",39061,1,rising,higher,125,12.6 ,11.6, 13.7,1.1,0.7 ,0.4, 1.0
"Stark County",39151,1,rising,higher,70,12.7 ,11.3, 14.1,1.1,1.0 ,0.5, 1.5
"Ottawa County",39123,2,rising,similar,9,12.7 ,9.3, 17.3,1.1,1.7 ,0.0, 3.5
"Portage County",39133,6,stable,similar,27,12.7 ,10.6, 15.1,1.1,0.4 ,-0.6, 1.4
"Tuscarawas County",39157,2,rising,similar,17,12.7 ,10.1, 15.9,1.1,1.7 ,0.6, 2.8
"Crawford County",39033,6,stable,similar,9,13 ,9.4, 17.9,1.2,1.3 ,-0.2, 2.8
"Allen County",39003,2,rising,similar,18,13.1 ,10.4, 16.2,1.2,1.8 ,0.5, 3.1
"Sandusky County",39143,6,stable,similar,11,13.3 ,10, 17.5,1.2,0.7 ,-0.8, 2.2
"Cuyahoga County",39035,1,rising,higher,235,13.4 ,12.6, 14.2,1.2,0.4 ,0.1, 0.7
"Lucas County",39095,1,rising,higher,74,13.9 ,12.5, 15.4,1.3,1.1 ,0.6, 1.7
"Seneca County",39147,6,stable,similar,10,13.9 ,10.2, 18.6,1.3,1.2 ,-0.4, 2.8
"Knox County",39083,2,rising,similar,12,14 ,10.7, 18.2,1.3,2.1 ,0.6, 3.5
"Jackson County",39079,2,rising,similar,6,14.1 ,9.3, 20.5,1.3,1.9 ,0.1, 3.8
"Fulton County",39051,6,stable,similar,8,14.2 ,10.1, 19.6,1.3,0.5 ,-1.1, 2.1
"Lawrence County",39087,6,stable,similar,12,14.3 ,10.9, 18.7,1.3,0.1 ,-1.2, 1.5
"Mercer County",39107,6,stable,similar,8,14.5 ,10.3, 19.9,1.3,0.8 ,-0.8, 2.4
"Jefferson County",39081,1,rising,higher,15,14.5 ,11.4, 18.5,1.3,1.2 ,0.0, 2.4
"Brown County",39015,6,stable,similar,9,14.8 ,10.8, 20.1,1.3,0.1 ,-1.4, 1.7
"Preble County",39135,2,rising,similar,9,14.9 ,10.7, 20.4,1.3,2.4 ,0.4, 4.5
"Huron County",39077,2,rising,similar,11,15 ,11.3, 19.6,1.4,2.0 ,0.6, 3.5
"Miami County",39109,1,rising,higher,23,15.3 ,12.6, 18.5,1.4,1.7 ,0.8, 2.6
"Van Wert County",39161,6,stable,similar,7,15.7 ,10.9, 22.3,1.4,1.2 ,-0.4, 2.7
"Ross County",39141,1,rising,higher,16,15.7 ,12.4, 19.7,1.4,2.6 ,1.1, 4.2
"Adams County",39001,**,**,similar,5,12.7 ,8.1, 19.2,1.1,**,**,**
"Athens County",39009,**,**,similar,7,10.1 ,6.9, 14.3,0.9,**,**,**
"Auglaize County",39011,**,**,similar,7,11.2 ,7.8, 15.8,1.0,**,**,**
"Carroll County",39019,**,**,similar,5,10.7 ,6.8, 16.6,1.0,**,**,**
"Champaign County",39021,**,**,similar,7,12.1 ,8.3, 17.2,1.1,**,**,**
"Clinton County",39027,**,**,similar,8,13.2 ,9.3, 18.5,1.2,**,**,**
"Defiance County",39039,**,**,similar,5,9.7 ,6.3, 14.6,0.9,**,**,**
"Fayette County",39047,**,**,similar,5,11.8 ,7.4, 18,1.1,**,**,**
"Geauga County",39055,**,**,similar,16,11.7 ,9.3, 14.7,1.1,**,**,**
"Guernsey County",39059,**,**,similar,5,9.5 ,6.1, 14.4,0.9,**,**,**
"Henry County",39069,**,**,similar,4,11.2 ,6.7, 17.7,1.0,**,**,**
"Holmes County",39075,**,**,similar,4,8.1 ,4.8, 13,0.7,**,**,**
"Madison County",39097,**,**,similar,6,10.9 ,7.4, 15.7,1.0,**,**,**
"Meigs County",39105,**,**,similar,5,15.9 ,10.2, 23.9,1.4,**,**,**
"Monroe County",39111,**,**,similar,4,17.9 ,10.7, 29,1.6,**,**,**
"Morrow County",39117,**,**,similar,4,8.8 ,5.2, 13.9,0.8,**,**,**
"Paulding County",39125,**,**,similar,3,12.3 ,7.1, 20.4,1.1,**,**,**
"Perry County",39127,**,**,similar,6,11.9 ,7.9, 17.4,1.1,**,**,**
"Pike County",39131,**,**,similar,4,9.8 ,5.9, 15.5,0.9,**,**,**
"Putnam County",39137,**,**,similar,4,9.2 ,5.7, 14.3,0.8,**,**,**
"Wyandot County",39175,**,**,similar,4,11.5 ,6.9, 18.6,1.0,**,**,**
"Harrison County",39067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",39115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Noble County",39121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Vinton County",39163,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 07/01/2024 8:28 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Harrison County",39067, "Morgan County",39115, "Noble County",39121, "Vinton County",39163"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Adams County",39001, "Athens County",39009, "Auglaize County",39011, "Carroll County",39019, "Champaign County",39021, "Clinton County",39027, "Defiance County",39039, "Fayette County",39047, "Geauga County",39055, "Guernsey County",39059, "Henry County",39069, "Holmes County",39075, "Madison County",39097, "Meigs County",39105, "Monroe County",39111, "Morrow County",39117, "Paulding County",39125, "Perry County",39127, "Pike County",39131, "Putnam County",39137, "Wyandot County",39175"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
