"Death Rate/Trend Comparison by Cancer, 2016-2020"

Arkansas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Nevada County",05099,8,falling,similar,23,179.4 ,147.2, 217.5,1.2,-1.3 ,-1.9, -0.6
"Prairie County",05117,8,falling,similar,23,161 ,131.5, 196.4,1.1,-1.3 ,-2.2, -0.3
"Pulaski County",05119,8,falling,similar,724,155.5 ,150.4, 160.8,1.0,-2.3 ,-2.9, -1.7
"Searcy County",05129,8,falling,similar,25,170.2 ,140.5, 205.9,1.1,-1.0 ,-1.7, -0.3
"Sebastian County",05131,8,falling,similar,252,162.4 ,153.4, 171.9,1.1,-2.0 ,-3.1, -1.0
"Sevier County",05133,8,falling,similar,30,159.4 ,134.6, 187.5,1.1,-1.4 ,-2.1, -0.6
"St. Francis County",05123,8,falling,similar,51,163.8 ,144, 185.7,1.1,-2.6 ,-3.5, -1.8
"Stone County",05137,8,falling,similar,43,172.3 ,148.9, 199.3,1.2,-1.3 ,-2.0, -0.6
"Van Buren County",05141,8,falling,similar,48,153.7 ,134.1, 176.1,1.0,-1.2 ,-1.8, -0.7
"Washington County",05143,8,falling,similar,324,148.4 ,141.2, 156,1.0,-2.0 ,-2.5, -1.5
"Yell County",05149,8,falling,similar,49,168.8 ,148, 192,1.1,-1.3 ,-1.8, -0.8
"Bradley County",05011,6,stable,similar,26,178.9 ,148.8, 213.7,1.2,-0.7 ,-1.5, 0.1
"Grant County",05053,6,stable,similar,42,169 ,146.7, 194,1.1,-0.5 ,-1.2, 0.2
"Montgomery County",05097,6,stable,similar,29,174.1 ,144.4, 209.5,1.2,-0.2 ,-1.0, 0.7
"Newton County",05101,6,stable,similar,23,162.8 ,132.7, 199.3,1.1,-0.8 ,-1.6, 0.0
"Perry County",05105,6,stable,similar,27,172.3 ,143.6, 205.9,1.2,-0.3 ,-1.0, 0.5
"Pike County",05109,6,stable,similar,28,170.2 ,142.6, 202.3,1.1,-0.5 ,-1.5, 0.5
"Saline County",05125,6,stable,similar,244,155.1 ,146.4, 164.2,1.0,-6.9 ,-13.7, 0.5
"Arkansas County",05001,5,falling,higher,54,213.3 ,188, 241.5,1.4,-0.6 ,-1.1, 0.0
"Ashley County",05003,5,falling,higher,60,203.7 ,180.7, 229.1,1.4,-0.8 ,-1.4, -0.3
"Baxter County",05005,5,falling,higher,157,182.9 ,169, 198,1.2,-0.7 ,-1.0, -0.4
"Boone County",05009,5,falling,higher,96,169 ,153.8, 185.4,1.1,-0.8 ,-1.2, -0.4
"Columbia County",05027,5,falling,higher,54,180 ,158.7, 203.6,1.2,-0.8 ,-1.4, -0.3
"Craighead County",05031,5,falling,higher,190,165.1 ,154.6, 176.1,1.1,-0.9 ,-1.3, -0.6
"Crawford County",05033,5,falling,higher,142,177.1 ,164.1, 190.9,1.2,-1.0 ,-1.4, -0.7
"Crittenden County",05035,5,falling,higher,117,224 ,205.8, 243.4,1.5,-0.7 ,-1.2, -0.2
"Cross County",05037,5,falling,higher,48,214.6 ,187.7, 244.6,1.4,-1.0 ,-1.8, -0.3
"Drew County",05043,5,falling,higher,45,188.3 ,163.8, 215.6,1.3,-0.6 ,-1.1, -0.1
"Franklin County",05047,5,falling,higher,47,182.4 ,159.5, 208.1,1.2,-0.7 ,-1.4, -0.1
"Hot Spring County",05059,5,falling,higher,85,177.7 ,160.9, 196,1.2,-0.8 ,-1.2, -0.3
"Jefferson County",05069,5,falling,higher,171,190 ,177.2, 203.6,1.3,-1.0 ,-1.3, -0.7
"Lee County",05077,5,falling,higher,25,197.3 ,163.5, 236.8,1.3,-1.1 ,-1.7, -0.5
"Logan County",05083,5,falling,higher,57,177 ,156.7, 199.7,1.2,-0.8 ,-1.3, -0.3
"Lonoke County",05085,5,falling,higher,145,184.7 ,171.3, 199,1.2,-0.8 ,-1.2, -0.4
"Marion County",05089,5,falling,higher,54,176.5 ,153.7, 202.3,1.2,-0.7 ,-1.2, -0.1
"Miller County",05091,5,falling,higher,104,191.5 ,175.1, 209.1,1.3,-0.6 ,-1.0, -0.2
"Mississippi County",05093,5,falling,higher,102,212.9 ,194.4, 232.7,1.4,-0.5 ,-1.0, -0.1
"Phillips County",05107,5,falling,higher,48,191.6 ,167.5, 218.5,1.3,-1.4 ,-1.9, -0.8
"Poinsett County",05111,5,falling,higher,66,207 ,185, 231.1,1.4,-0.6 ,-1.0, -0.1
"Polk County",05113,5,falling,higher,61,187.9 ,166.8, 211.4,1.3,-0.8 ,-1.3, -0.2
"Pope County",05115,5,falling,higher,127,165.3 ,152.6, 178.9,1.1,-3.6 ,-6.3, -0.8
"Union County",05139,5,falling,higher,109,209.1 ,191.5, 228,1.4,-0.6 ,-1.0, -0.3
"White County",05145,5,falling,higher,165,171.1 ,159.5, 183.4,1.1,-1.2 ,-1.5, -0.9
"Woodruff County",05147,5,falling,higher,22,204.4 ,166.9, 249.2,1.4,-1.0 ,-1.9, 0.0
"Calhoun County",05013,4,stable,higher,19,235.8 ,189.5, 291.9,1.6,-0.3 ,-1.2, 0.7
"Chicot County",05017,4,stable,higher,34,204.8 ,174.3, 240,1.4,-0.3 ,-1.0, 0.4
"Clark County",05019,4,stable,higher,48,181.5 ,158.7, 206.8,1.2,-0.5 ,-1.1, 0.1
"Clay County",05021,4,stable,higher,51,221.8 ,195, 251.8,1.5,-0.1 ,-0.6, 0.4
"Cleburne County",05023,4,stable,higher,80,167 ,150.3, 185.5,1.1,-0.4 ,-0.9, 0.1
"Dallas County",05039,4,stable,higher,24,204.9 ,168.4, 248.4,1.4,-0.8 ,-1.6, 0.0
"Fulton County",05049,4,stable,higher,39,186.4 ,159, 217.8,1.2,-0.2 ,-1.1, 0.6
"Greene County",05055,4,stable,higher,99,178.1 ,162.6, 194.7,1.2,-0.5 ,-1.0, 0.1
"Jackson County",05067,4,stable,higher,47,208 ,181.8, 237.3,1.4,0.3 ,-0.4, 1.0
"Johnson County",05071,4,stable,higher,62,187.7 ,166.9, 210.5,1.3,-0.3 ,-0.9, 0.3
"Lawrence County",05075,4,stable,higher,55,223.8 ,197.7, 252.8,1.5,-0.1 ,-0.7, 0.5
"Lincoln County",05079,4,stable,higher,30,187.8 ,158.7, 221,1.3,-0.1 ,-0.7, 0.6
"Monroe County",05095,4,stable,higher,28,249.1 ,207.6, 297.8,1.7,-0.5 ,-1.3, 0.3
"Ouachita County",05103,4,stable,higher,70,197.3 ,176.5, 220.1,1.3,-0.4 ,-1.0, 0.2
"Randolph County",05121,4,stable,higher,52,200.9 ,176.3, 228.3,1.3,-0.1 ,-0.7, 0.6
"Scott County",05127,4,stable,higher,32,202 ,171.1, 237.7,1.4,-0.5 ,-1.5, 0.4
"Sharp County",05135,4,stable,higher,65,205.4 ,182.8, 230.7,1.4,-0.1 ,-0.6, 0.5

Created by statecancerprofiles.cancer.gov on 05/11/2024 8:10 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
