"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Pope County",17151,6,stable,similar,12,156.8 ,117.2, 210.3,1.0,-1.1 ,-2.5, 0.4
"Menard County",17129,8,falling,similar,28,155.5 ,129.7, 185.5,1.0,-1.1 ,-1.9, -0.2
"Coles County",17029,8,falling,similar,98,148.9 ,135.7, 163.2,1.0,-1.1 ,-1.7, -0.5
"Shelby County",17173,8,falling,similar,52,142.4 ,125.2, 161.7,1.0,-1.1 ,-1.7, -0.5
"Johnson County",17087,8,falling,similar,31,159.4 ,134.8, 187.9,1.1,-1.1 ,-1.7, -0.4
"Franklin County",17055,5,falling,higher,105,178.4 ,163.2, 194.9,1.2,-1.1 ,-1.5, -0.7
"Williamson County",17199,5,falling,higher,164,172.3 ,160.5, 184.8,1.2,-1.1 ,-1.4, -0.8
"Rock Island County",17161,8,falling,similar,333,162.1 ,154.2, 170.4,1.1,-1.1 ,-1.3, -0.9
"Tazewell County",17179,8,falling,similar,304,160.6 ,152.4, 169.1,1.1,-1.1 ,-1.3, -0.8
"Warren County",17187,8,falling,similar,41,170.1 ,146.9, 196.4,1.1,-1.0 ,-1.8, -0.2
"Cass County",17017,5,falling,higher,30,182.8 ,153.9, 216,1.2,-1.0 ,-1.7, -0.2
"Greene County",17061,8,falling,similar,33,170.3 ,144.8, 199.6,1.1,-1.0 ,-1.7, -0.2
"Perry County",17145,8,falling,similar,47,162.5 ,141.9, 185.6,1.1,-1.0 ,-1.6, -0.4
"Massac County",17127,8,falling,similar,37,169 ,144.9, 196.6,1.1,-1.0 ,-1.6, -0.3
"Effingham County",17049,8,falling,similar,66,143.5 ,128.2, 160.4,1.0,-1.0 ,-1.5, -0.5
"Grundy County",17063,5,falling,higher,100,177.7 ,162.2, 194.4,1.2,-1.0 ,-1.5, -0.5
"McDonough County",17109,8,falling,similar,62,161.4 ,143.2, 181.5,1.1,-1.0 ,-1.5, -0.5
"Edgar County",17045,8,falling,similar,47,164.9 ,144, 188.6,1.1,-1.0 ,-1.5, -0.4
"Henry County",17073,8,falling,similar,116,154.3 ,141.7, 167.8,1.0,-1.0 ,-1.4, -0.5
"Jackson County",17077,8,falling,similar,101,152.9 ,139.4, 167.4,1.0,-1.0 ,-1.4, -0.5
"Sangamon County",17167,8,falling,similar,426,160.6 ,153.7, 167.8,1.1,-1.0 ,-1.3, -0.8
"Madison County",17119,5,falling,higher,602,168.8 ,162.7, 175.1,1.1,-1.0 ,-1.1, -0.8
"Edwards County",17047,8,falling,similar,15,151.9 ,118.9, 192.6,1.0,-0.9 ,-1.7, 0.0
"Gallatin County",17059,5,falling,higher,17,218.4 ,172.1, 275.1,1.5,-0.9 ,-1.7, -0.2
"De Witt County",17039,5,falling,higher,42,181.7 ,157.4, 209.1,1.2,-0.9 ,-1.5, -0.3
"Jersey County",17083,8,falling,similar,54,166.9 ,147.1, 188.9,1.1,-0.9 ,-1.5, -0.3
"Lee County",17103,5,falling,higher,92,179.1 ,162.8, 196.9,1.2,-0.9 ,-1.4, -0.4
"Peoria County",17143,5,falling,higher,393,170.1 ,162.5, 178,1.1,-0.9 ,-1.2, -0.7
"Ogle County",17141,5,falling,higher,125,170.8 ,157.4, 185.1,1.1,-0.9 ,-1.2, -0.5
"Cumberland County",17035,6,stable,similar,24,155.1 ,127.7, 187.3,1.0,-0.8 ,-1.8, 0.3
"Stark County",17175,6,stable,similar,15,168.2 ,130.9, 214.7,1.1,-0.8 ,-1.7, 0.2
"Douglas County",17041,8,falling,similar,45,170.1 ,147.9, 194.9,1.1,-0.8 ,-1.4, -0.2
"Bureau County",17011,5,falling,higher,92,168.9 ,153.3, 185.8,1.1,-0.8 ,-1.2, -0.4
"Christian County",17021,5,falling,higher,92,184.5 ,167.6, 202.8,1.2,-0.8 ,-1.2, -0.4
"Jefferson County",17081,5,falling,higher,94,174.9 ,159.1, 191.8,1.2,-0.8 ,-1.2, -0.4
"Knox County",17095,5,falling,higher,135,174.3 ,161, 188.6,1.2,-0.8 ,-1.2, -0.3
"Livingston County",17105,5,falling,higher,93,178.8 ,162.5, 196.6,1.2,-0.8 ,-1.2, -0.3
"Macon County",17115,5,falling,higher,271,173.7 ,164.3, 183.6,1.2,-0.8 ,-1.1, -0.6
"DeKalb County",17037,5,falling,higher,174,167.5 ,156.4, 179.3,1.1,-0.8 ,-1.1, -0.4
"Winnebago County",17201,5,falling,higher,638,169.7 ,163.8, 175.9,1.1,-0.8 ,-1.0, -0.6
"Schuyler County",17169,6,stable,similar,18,154.6 ,123.6, 192.7,1.0,-0.7 ,-1.7, 0.2
"Lawrence County",17101,5,falling,higher,42,194.4 ,168.6, 223.5,1.3,-0.7 ,-1.5, 0.0
"Wayne County",17191,8,falling,similar,41,157.4 ,136, 181.8,1.1,-0.7 ,-1.4, -0.1
"Randolph County",17157,5,falling,higher,80,169.6 ,153.1, 187.7,1.1,-0.7 ,-1.2, -0.2
"Crawford County",17033,5,falling,higher,49,174.4 ,153, 198.4,1.2,-0.7 ,-1.1, -0.3
"Stephenson County",17177,8,falling,similar,119,161.7 ,148.4, 176,1.1,-0.7 ,-1.1, -0.3
"Macoupin County",17117,5,falling,higher,125,181 ,166.6, 196.3,1.2,-0.7 ,-1.0, -0.3
"La Salle County",17099,5,falling,higher,298,188.1 ,178.4, 198.2,1.3,-0.7 ,-0.9, -0.5
"Alexander County",17003,4,stable,higher,21,207.3 ,168.1, 254.6,1.4,-0.6 ,-1.6, 0.3
"Clay County",17025,4,stable,higher,36,180.6 ,154.2, 210.7,1.2,-0.6 ,-1.4, 0.2
"Marshall County",17123,4,stable,higher,36,185.1 ,158.2, 216.1,1.2,-0.6 ,-1.4, 0.1
"Saline County",17165,5,falling,higher,72,205.2 ,184, 228.3,1.4,-0.6 ,-1.1, -0.1
"Woodford County",17203,8,falling,similar,84,160.1 ,144.7, 176.8,1.1,-0.6 ,-1.1, -0.1
"Morgan County",17137,5,falling,higher,90,179.1 ,162.3, 197.3,1.2,-0.6 ,-1.0, -0.2
"Fulton County",17057,5,falling,higher,104,196.9 ,179.9, 215.3,1.3,-0.6 ,-1.0, -0.1
"Vermilion County",17183,5,falling,higher,213,194 ,182.3, 206.5,1.3,-0.6 ,-0.9, -0.3
"Hardin County",17069,4,stable,higher,15,210.1 ,162.6, 270.7,1.4,-0.5 ,-1.5, 0.5
"Mason County",17125,4,stable,higher,50,224.5 ,196.7, 255.9,1.5,-0.5 ,-1.1, 0.2
"Whiteside County",17195,5,falling,higher,147,167.5 ,155.3, 180.6,1.1,-0.5 ,-0.9, -0.1
"Brown County",17009,4,stable,higher,15,200.1 ,157.4, 251.7,1.3,-0.4 ,-1.6, 0.7
"Pulaski County",17153,4,stable,higher,18,215.5 ,172.2, 268.2,1.4,-0.4 ,-1.5, 0.8
"Hamilton County",17065,6,stable,similar,23,175.3 ,144.1, 212.3,1.2,-0.4 ,-1.3, 0.5
"White County",17193,4,stable,higher,41,179.8 ,155.1, 207.9,1.2,-0.4 ,-1.2, 0.4
"Logan County",17107,4,stable,higher,77,193.6 ,174.4, 214.6,1.3,-0.4 ,-0.9, 0.0
"Mercer County",17131,4,stable,higher,47,186.3 ,162.8, 212.9,1.2,-0.3 ,-1.0, 0.4
"Clark County",17023,6,stable,similar,39,165.6 ,142.5, 191.8,1.1,-0.3 ,-0.9, 0.4
"Union County",17181,4,stable,higher,47,176.7 ,154.3, 202,1.2,-0.3 ,-0.9, 0.3
"Iroquois County",17075,4,stable,higher,86,194.6 ,176, 215,1.3,-0.3 ,-0.6, 0.1
"Moultrie County",17139,6,stable,similar,35,173 ,147.7, 201.7,1.2,-0.2 ,-0.9, 0.5
"Pike County",17149,4,stable,higher,48,191.4 ,167.2, 218.7,1.3,-0.2 ,-0.9, 0.4
"Marion County",17121,4,stable,higher,115,207.9 ,190.7, 226.4,1.4,-0.2 ,-0.7, 0.3
"Scott County",17171,4,stable,higher,15,203 ,158.3, 258.1,1.4,-0.1 ,-0.9, 0.8

Created by statecancerprofiles.cancer.gov on 06/29/2024 6:14 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
