"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Monroe County",13207,4,stable,higher,20,49.9 ,40.4, 61.2,1.4,6.3 ,-4.4, 18.2
"Pickens County",13227,4,stable,higher,26,52 ,43.1, 62.4,1.5,-0.4 ,-1.4, 0.6
"Pierce County",13229,4,stable,higher,14,56.4 ,44, 71.6,1.6,-0.7 ,-1.7, 0.3
"Pike County",13231,4,stable,higher,12,51.2 ,38.9, 66.5,1.5,-0.9 ,-2.4, 0.7
"Stephens County",13257,4,stable,higher,18,49.4 ,39.5, 61.3,1.4,-0.5 ,-1.5, 0.5
"Taylor County",13269,4,stable,higher,7,56.6 ,39.4, 80.1,1.6,-1.2 ,-2.6, 0.4
"Treutlen County",13283,4,stable,higher,6,60.8 ,40.4, 89.1,1.7,0.6 ,-1.3, 2.4
"Upson County",13293,4,stable,higher,20,51.3 ,41.8, 62.8,1.5,0.0 ,-0.9, 0.8
"Washington County",13303,4,stable,higher,15,53.9 ,42.3, 68.1,1.5,-0.3 ,-1.8, 1.1
"White County",13311,4,stable,higher,22,44.3 ,36.1, 54.2,1.3,-0.5 ,-1.8, 0.7
"Wilkinson County",13319,4,stable,higher,8,54.6 ,38.4, 76.5,1.6,-0.9 ,-2.5, 0.8
"Worth County",13321,4,stable,higher,18,57.2 ,45.7, 71.1,1.6,-0.7 ,-1.8, 0.4
"Baldwin County",13009,5,falling,higher,24,43.6 ,36.1, 52.4,1.2,-1.1 ,-2.1, -0.2
"Barrow County",13013,5,falling,higher,41,49.6 ,42.8, 57.1,1.4,-1.1 ,-1.9, -0.2
"Bartow County",13015,5,falling,higher,53,43.5 ,38.3, 49.3,1.2,-5.0 ,-8.0, -2.0
"Ben Hill County",13017,5,falling,higher,12,51.4 ,38.8, 67.1,1.5,-4.5 ,-6.1, -2.9
"Bibb County",13021,5,falling,higher,79,42 ,37.9, 46.5,1.2,-4.8 ,-7.9, -1.6
"Bryan County",13029,5,falling,higher,17,49.4 ,39.2, 61.4,1.4,-1.4 ,-2.6, -0.1
"Butts County",13035,5,falling,higher,17,52.6 ,41.8, 65.6,1.5,-9.3 ,-16.6, -1.5
"Carroll County",13045,5,falling,higher,63,48.7 ,43.3, 54.5,1.4,-10.2 ,-18.1, -1.6
"Catoosa County",13047,5,falling,higher,40,42.9 ,37.1, 49.5,1.2,-2.2 ,-3.1, -1.3
"Chattooga County",13055,5,falling,higher,20,57.4 ,46.4, 70.4,1.6,-1.2 ,-2.0, -0.5
"Colquitt County",13071,5,falling,higher,30,53.5 ,45.1, 63,1.5,-1.1 ,-1.8, -0.4
"Crawford County",13079,5,falling,higher,9,50.8 ,36.4, 69.7,1.5,-5.1 ,-9.3, -0.7
"Decatur County",13087,5,falling,higher,17,49.5 ,39.5, 61.5,1.4,-1.5 ,-2.4, -0.6
"Dodge County",13091,5,falling,higher,14,47.8 ,37.2, 60.9,1.4,-1.4 ,-2.5, -0.4
"Dougherty County",13095,5,falling,higher,47,43.8 ,38.3, 49.9,1.3,-6.2 ,-9.3, -2.9
"Effingham County",13103,5,falling,higher,27,45.2 ,37.7, 53.8,1.3,-1.5 ,-2.6, -0.5
"Floyd County",13115,5,falling,higher,63,48.8 ,43.5, 54.6,1.4,-3.4 ,-4.9, -1.8
"Gordon County",13129,5,falling,higher,36,51.2 ,43.8, 59.5,1.5,-1.0 ,-1.9, -0.1
"Haralson County",13143,5,falling,higher,20,53.1 ,43, 64.9,1.5,-5.5 ,-9.5, -1.3
"Houston County",13153,5,falling,higher,66,40.8 ,36.4, 45.6,1.2,-1.9 ,-2.5, -1.1
"Jackson County",13157,5,falling,higher,39,49.1 ,42.3, 56.7,1.4,-1.6 ,-2.3, -0.8
"Jefferson County",13163,5,falling,higher,12,54.2 ,41, 70.8,1.6,-1.9 ,-3.4, -0.3
"Jones County",13169,5,falling,higher,18,44.9 ,35.9, 55.7,1.3,-1.2 ,-2.2, -0.1
"Liberty County",13179,5,falling,higher,21,44.2 ,35.8, 53.9,1.3,-2.4 ,-3.6, -1.2
"Lumpkin County",13187,5,falling,higher,20,45 ,36.3, 55.3,1.3,-5.1 ,-8.1, -2.0
"Mitchell County",13205,5,falling,higher,18,59.3 ,47.5, 73.5,1.7,-1.4 ,-2.2, -0.6
"Murray County",13213,5,falling,higher,31,64.8 ,54.7, 76.2,1.9,-1.7 ,-2.7, -0.7
"Muscogee County",13215,5,falling,higher,96,45.6 ,41.5, 49.9,1.3,-1.5 ,-2.0, -1.1
"Newton County",13217,5,falling,higher,50,43.6 ,38.2, 49.5,1.2,-1.7 ,-2.4, -1.0
"Peach County",13225,5,falling,higher,17,48.6 ,38.6, 60.5,1.4,-1.3 ,-2.3, -0.2
"Polk County",13233,5,falling,higher,32,59.7 ,50.6, 70,1.7,-0.9 ,-1.6, -0.1
"Richmond County",13245,5,falling,higher,107,47.6 ,43.5, 51.9,1.4,-2.9 ,-4.2, -1.6
"Spalding County",13255,5,falling,higher,41,46 ,39.8, 53,1.3,-1.9 ,-2.6, -1.2
"Tattnall County",13267,5,falling,higher,14,47.4 ,36.7, 60.3,1.4,-6.2 ,-10.7, -1.5
"Thomas County",13275,5,falling,higher,30,48 ,40.5, 56.6,1.4,-1.2 ,-2.0, -0.5
"Tift County",13277,5,falling,higher,24,50 ,41.4, 60,1.4,-1.0 ,-1.6, -0.4
"Toombs County",13279,5,falling,higher,18,51.1 ,41, 63.2,1.5,-1.9 ,-2.9, -0.9
"Troup County",13285,5,falling,higher,35,41.7 ,35.6, 48.5,1.2,-1.9 ,-2.7, -1.2
"Walker County",13295,5,falling,higher,53,52.4 ,46.2, 59.4,1.5,-3.4 ,-4.6, -2.3
"Walton County",13297,5,falling,higher,50,43.7 ,38.4, 49.6,1.3,-1.5 ,-2.1, -0.9
"Ware County",13299,5,falling,higher,25,53.4 ,44.4, 63.9,1.5,-1.0 ,-1.9, 0.0
"Whitfield County",13313,5,falling,higher,50,43 ,37.8, 48.7,1.2,-1.8 ,-2.6, -1.1
"Bacon County",13005,6,stable,similar,6,41.1 ,27.5, 59.7,1.2,-1.2 ,-2.8, 0.5
"Candler County",13043,6,stable,similar,5,33.5 ,21.7, 50.3,1.0,-1.7 ,-3.5, 0.1
"Clinch County",13065,6,stable,similar,5,53.6 ,33.9, 81.6,1.5,-1.0 ,-2.9, 0.9
"Cook County",13075,6,stable,similar,10,48 ,35.7, 63.4,1.4,-1.0 ,-2.1, 0.1
"Early County",13099,6,stable,similar,5,37.9 ,24.7, 56.4,1.1,-0.3 ,-1.8, 1.2
"Evans County",13109,6,stable,similar,6,43.3 ,29.2, 62.6,1.2,-0.7 ,-2.7, 1.4
"Hancock County",13141,6,stable,similar,7,46.7 ,31.9, 68,1.3,-0.3 ,-2.1, 1.4
"Irwin County",13155,6,stable,similar,5,44 ,28.8, 65,1.3,-1.9 ,-3.9, 0.1
"Johnson County",13167,6,stable,similar,6,45.1 ,30.7, 64.8,1.3,-1.0 ,-2.6, 0.6
"Macon County",13193,6,stable,similar,8,44.9 ,31.8, 62.3,1.3,-0.2 ,-1.8, 1.3
"Randolph County",13243,6,stable,similar,5,38.4 ,24.3, 60.2,1.1,-1.6 ,-3.5, 0.4
"Stewart County",13259,6,stable,similar,3,49.8 ,28.8, 82,1.4,-0.2 ,-2.0, 1.7
"Towns County",13281,6,stable,similar,12,47.2 ,34, 65.6,1.4,-0.3 ,-2.0, 1.3
"Turner County",13287,6,stable,similar,5,49.2 ,32.2, 73,1.4,-0.5 ,-2.3, 1.4
"Warren County",13301,6,stable,similar,5,57.1 ,35.1, 89.7,1.6,0.4 ,-1.3, 2.1
"Wilkes County",13317,6,stable,similar,7,43.2 ,29.7, 61.9,1.2,-1.3 ,-2.8, 0.2
"Appling County",13001,8,falling,similar,10,41.2 ,30.6, 54.6,1.2,-1.7 ,-2.9, -0.3
"Berrien County",13019,8,falling,similar,12,45 ,34.2, 58.5,1.3,-2.4 ,-3.6, -1.2
"Bleckley County",13023,8,falling,similar,8,47.2 ,33.6, 65,1.3,-2.3 ,-3.6, -1.1
"Brooks County",13027,8,falling,similar,11,44.3 ,33, 58.8,1.3,-1.4 ,-2.6, -0.3
"Camden County",13039,8,falling,similar,23,40.7 ,33.4, 49.3,1.2,-2.2 ,-3.3, -1.1
"Chatham County",13051,8,falling,similar,110,32.2 ,29.5, 35,0.9,-4.6 ,-5.8, -3.4
"Cherokee County",13057,8,falling,similar,87,32.2 ,29.2, 35.5,0.9,-3.4 ,-4.4, -2.4
"Clarke County",13059,8,falling,similar,33,30.7 ,26.1, 35.8,0.9,-2.2 ,-3.0, -1.5
"Clayton County",13063,8,falling,similar,71,31.7 ,28.3, 35.5,0.9,-3.0 ,-3.7, -2.4
"Columbia County",13073,8,falling,similar,51,32 ,28.1, 36.3,0.9,-4.0 ,-4.9, -3.1
"Coweta County",13077,8,falling,similar,57,35 ,31, 39.5,1.0,-2.5 ,-3.3, -1.6
"Dawson County",13085,8,falling,similar,13,34.6 ,26.4, 44.9,1.0,-17.0 ,-29.5, -2.3
"Dooly County",13093,8,falling,similar,8,36.7 ,25.7, 51.7,1.1,-1.9 ,-3.4, -0.4
"Douglas County",13097,8,falling,similar,50,37 ,32.3, 42.1,1.1,-2.7 ,-3.5, -1.9
"Fannin County",13111,8,falling,similar,23,43.4 ,35.3, 53.5,1.2,-2.5 ,-3.4, -1.6
"Gilmer County",13123,8,falling,similar,21,37.6 ,30.4, 46.3,1.1,-2.8 ,-3.9, -1.7
"Glynn County",13127,8,falling,similar,50,38.4 ,33.7, 43.6,1.1,-2.2 ,-2.9, -1.6
"Grady County",13131,8,falling,similar,13,36.5 ,27.9, 47.2,1.0,-1.8 ,-2.9, -0.7
"Greene County",13133,8,falling,similar,10,27.9 ,19.9, 38.8,0.8,-2.5 ,-3.9, -1.1
"Hall County",13139,8,falling,similar,86,36.5 ,33.1, 40.2,1.0,-1.8 ,-2.3, -1.2
"Harris County",13145,8,falling,similar,15,31.5 ,24.5, 40,0.9,-2.0 ,-3.2, -0.9
"Hart County",13147,8,falling,similar,14,32.5 ,25.3, 41.6,0.9,-6.9 ,-10.8, -2.8
"Henry County",13151,8,falling,similar,78,36.5 ,32.9, 40.5,1.0,-4.1 ,-5.6, -2.6
"Jasper County",13159,8,falling,similar,10,48.9 ,35.8, 65.8,1.4,-1.6 ,-3.1, 0.0
"Jeff Davis County",13161,8,falling,similar,8,44.9 ,32, 61.7,1.3,-2.1 ,-3.3, -0.9
"Lamar County",13171,8,falling,similar,9,37 ,26.9, 50.1,1.1,-1.6 ,-2.9, -0.3
"Lanier County",13173,8,falling,similar,5,38.8 ,24.6, 58.7,1.1,-2.4 ,-4.1, -0.7
"Lincoln County",13181,8,falling,similar,6,45.2 ,29.7, 67.4,1.3,-1.5 ,-2.8, -0.1
"Long County",13183,8,falling,similar,4,25.8 ,15.4, 40.2,0.7,-3.2 ,-5.5, -0.8
"Lowndes County",13185,8,falling,similar,42,36.7 ,31.8, 42.1,1.1,-4.7 ,-6.4, -3.0
"McIntosh County",13191,8,falling,similar,10,39.7 ,29.1, 54.1,1.1,-2.1 ,-3.1, -1.0
"Meriwether County",13199,8,falling,similar,12,37.9 ,28.8, 49.5,1.1,-1.6 ,-2.7, -0.5
"Morgan County",13211,8,falling,similar,11,40.5 ,30.5, 53.3,1.2,-2.1 ,-3.3, -0.9
"Oglethorpe County",13221,8,falling,similar,10,43 ,31.5, 57.9,1.2,-1.5 ,-2.9, 0.0
"Paulding County",13223,8,falling,similar,58,38.8 ,34.2, 43.7,1.1,-4.1 ,-5.2, -3.0
"Pulaski County",13235,8,falling,similar,7,37.5 ,26, 53.5,1.1,-2.9 ,-4.8, -1.0
"Putnam County",13237,8,falling,similar,16,40.9 ,32.3, 51.8,1.2,-1.7 ,-2.7, -0.6
"Rabun County",13241,8,falling,similar,13,39.9 ,30.5, 52.2,1.1,-1.2 ,-2.2, -0.2
"Rockdale County",13247,8,falling,similar,37,36.4 ,31.2, 42.3,1.0,-3.9 ,-5.0, -2.8
"Screven County",13251,8,falling,similar,10,48.3 ,35.6, 64.6,1.4,-1.4 ,-2.2, -0.5
"Sumter County",13261,8,falling,similar,16,41.5 ,32.7, 52.1,1.2,-1.1 ,-1.8, -0.3
"Talbot County",13263,8,falling,similar,6,49.3 ,32.2, 75.1,1.4,-4.7 ,-7.6, -1.8
"Telfair County",13271,8,falling,similar,10,45.9 ,34.2, 61,1.3,-2.5 ,-3.9, -1.1
"Terrell County",13273,8,falling,similar,6,48.2 ,31.9, 70.9,1.4,-3.9 ,-5.6, -2.2
"Twiggs County",13289,8,falling,similar,6,38.7 ,26, 57.5,1.1,-2.3 ,-3.7, -0.8
"Union County",13291,8,falling,similar,19,33.3 ,26.9, 41.8,1.0,-2.0 ,-3.3, -0.8
"Wayne County",13305,8,falling,similar,16,43.6 ,34.5, 54.4,1.2,-1.5 ,-2.6, -0.4
"Wheeler County",13309,8,falling,similar,3,33.1 ,18.8, 55,0.9,-24.4 ,-35.2, -11.8
"Cobb County",13067,9,falling,lower,203,28.5 ,26.7, 30.3,0.8,-7.4 ,-11.0, -3.7
"DeKalb County",13089,9,falling,lower,185,24.8 ,23.2, 26.5,0.7,-6.3 ,-8.7, -3.8
"Fayette County",13113,9,falling,lower,37,23.6 ,20.3, 27.4,0.7,-4.9 ,-6.7, -3.1
"Forsyth County",13117,9,falling,lower,59,26.9 ,23.9, 30.2,0.8,-3.0 ,-3.7, -2.2
"Fulton County",13121,9,falling,lower,275,28.1 ,26.6, 29.6,0.8,-4.1 ,-4.6, -3.5
"Gwinnett County",13135,9,falling,lower,201,27.1 ,25.3, 28.9,0.8,-4.2 ,-4.7, -3.6
"Oconee County",13219,9,falling,lower,12,25.4 ,19.3, 32.9,0.7,-3.5 ,-4.6, -2.3
"Jenkins County",13165,**,**,similar,4,34.8 ,21.1, 54.9,1.0,**,**,**
"Marion County",13197,**,**,higher,7,54 ,37.6, 76.4,1.5,**,**,**
"Miller County",13201,**,**,similar,5,57.3 ,36.2, 87.8,1.6,**,**,**
"Quitman County",13239,**,**,higher,4,79.4 ,46.6, 137,2.3,**,**,**
"Seminole County",13253,**,**,higher,7,53.1 ,37, 75.5,1.5,**,**,**
"Wilcox County",13315,**,**,similar,4,36.9 ,23, 57.1,1.1,**,**,**
"Baker County",13007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Calhoun County",13037,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Chattahoochee County",13053,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glascock County",13125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schley County",13249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taliaferro County",13265,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Webster County",13307,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/03/2024 6:08 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Baker County",13007, "Calhoun County",13037, "Chattahoochee County",13053, "Clay County",13061, "Echols County",13101, "Glascock County",13125, "Schley County",13249, "Taliaferro County",13265, "Webster County",13307"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Jenkins County",13165, "Marion County",13197, "Miller County",13201, "Quitman County",13239, "Seminole County",13253, "Wilcox County",13315"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
