"Death Rate/Trend Comparison by Cancer, 2016-2020"

Oklahoma Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Muskogee County",40101,5,falling,higher,176,202.4 ,189, 216.6,1.4,-0.4 ,-0.7, -0.2
"Oklahoma County",40109,5,falling,higher,1455,172.4 ,168.4, 176.5,1.2,-0.9 ,-1.0, -0.8
"Ottawa County",40115,5,falling,higher,90,213.5 ,193.9, 234.8,1.4,-0.7 ,-1.0, -0.3
"Payne County",40119,5,falling,higher,127,165.1 ,152.3, 178.8,1.1,-0.6 ,-1.0, -0.3
"Pittsburg County",40121,5,falling,higher,123,193.4 ,178, 209.8,1.3,-0.5 ,-0.9, -0.1
"Pontotoc County",40123,5,falling,higher,83,172.7 ,156.2, 190.6,1.2,-0.6 ,-1.1, -0.2
"Pottawatomie County",40125,5,falling,higher,174,193.8 ,180.9, 207.4,1.3,-0.4 ,-0.7, -0.1
"Rogers County",40131,5,falling,higher,201,173.6 ,162.9, 184.9,1.2,-0.8 ,-1.2, -0.5
"Sequoyah County",40135,5,falling,higher,117,209 ,192.1, 227.2,1.4,-0.8 ,-1.3, -0.3
"Stephens County",40137,5,falling,higher,115,182.1 ,167, 198.2,1.2,-0.8 ,-1.3, -0.3
"Tulsa County",40143,5,falling,higher,1205,165.8 ,161.5, 170.1,1.1,-1.4 ,-1.6, -1.1
"Atoka County",40005,4,stable,higher,37,190 ,163.2, 220.4,1.3,0.3 ,-0.5, 1.2
"Beckham County",40009,4,stable,higher,48,192.8 ,168.9, 219.3,1.3,-0.6 ,-1.2, 0.1
"Blaine County",40011,4,stable,higher,25,185.4 ,153.4, 222.7,1.2,-0.5 ,-1.3, 0.2
"Caddo County",40015,4,stable,higher,79,212.9 ,192.1, 235.5,1.4,0.2 ,-0.4, 0.7
"Cherokee County",40021,4,stable,higher,112,187.4 ,171.8, 204,1.3,-0.3 ,-0.7, 0.2
"Choctaw County",40023,4,stable,higher,43,189.8 ,164.8, 218.1,1.3,-0.1 ,-0.7, 0.5
"Cotton County",40033,4,stable,higher,17,199 ,157.6, 249.2,1.3,0.0 ,-0.8, 0.9
"Custer County",40039,4,stable,higher,55,178.9 ,157.9, 201.9,1.2,-0.1 ,-0.7, 0.5
"Garvin County",40049,4,stable,higher,80,220.6 ,199, 244,1.5,0.2 ,-0.3, 0.8
"Grant County",40053,4,stable,higher,13,201.5 ,153.3, 261.7,1.3,0.5 ,-0.5, 1.5
"Greer County",40055,4,stable,higher,16,201.3 ,158.7, 252.8,1.3,-0.2 ,-0.9, 0.4
"Hughes County",40063,4,stable,higher,38,202.1 ,174, 233.9,1.4,-0.1 ,-0.7, 0.5
"Jackson County",40065,4,stable,higher,51,178.5 ,157, 202.2,1.2,0.1 ,-0.4, 0.6
"Kay County",40071,4,stable,higher,117,186.9 ,171.6, 203.3,1.3,-0.2 ,-0.6, 0.2
"Kiowa County",40075,4,stable,higher,27,216.9 ,180.8, 258.8,1.5,0.3 ,-0.5, 1.1
"Love County",40085,4,stable,higher,31,225.6 ,190.7, 265.4,1.5,0.2 ,-0.5, 1.0
"Marshall County",40095,4,stable,higher,46,175.7 ,152.9, 201.4,1.2,-0.4 ,-1.1, 0.3
"McIntosh County",40091,4,stable,higher,66,187.3 ,166.8, 210.2,1.3,-0.5 ,-1.2, 0.1
"Nowata County",40105,4,stable,higher,32,209.1 ,177.1, 246,1.4,-0.5 ,-1.4, 0.4
"Okfuskee County",40107,4,stable,higher,40,247.6 ,213.9, 285.5,1.7,0.4 ,-0.2, 1.0
"Okmulgee County",40111,4,stable,higher,104,197.3 ,180.3, 215.6,1.3,-0.4 ,-0.7, 0.0
"Pawnee County",40117,4,stable,higher,42,182.6 ,158.3, 210,1.2,-0.3 ,-0.9, 0.3
"Pushmataha County",40127,4,stable,higher,35,187.1 ,159.7, 218.7,1.3,-0.5 ,-1.4, 0.3
"Seminole County",40133,4,stable,higher,66,199.5 ,178.1, 223,1.3,-0.1 ,-0.5, 0.3
"Washington County",40147,4,stable,higher,142,187.1 ,173.1, 202,1.3,-0.2 ,-0.6, 0.2
"Texas County",40139,1,rising,higher,35,190.9 ,163.2, 221.9,1.3,3.7 ,1.2, 6.3

Created by statecancerprofiles.cancer.gov on 06/18/2024 10:07 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
