"Death Rate/Trend Comparison by Cancer, 2016-2020"

Georgia Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Chattooga County",13055,**,**,similar,5,16.9 ,11, 25.1,1.3,**,**,**
"Cherokee County",13057,8,falling,similar,38,14.4 ,12.4, 16.7,1.1,-1.7 ,-3.0, -0.5
"Clarke County",13059,8,falling,similar,13,12.2 ,9.4, 15.6,0.9,-2.1 ,-3.2, -1.0
"Clay County",13061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clayton County",13063,8,falling,similar,33,14.2 ,11.9, 16.8,1.1,-1.0 ,-1.8, -0.2
"Clinch County",13065,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cobb County",13067,8,falling,similar,95,12.7 ,11.5, 13.9,1.0,-1.6 ,-2.2, -1.1
"Coffee County",13069,6,stable,similar,6,12.9 ,8.7, 18.6,1.0,-1.1 ,-2.8, 0.6
"Colquitt County",13071,8,falling,similar,7,12.3 ,8.4, 17.4,0.9,-1.9 ,-3.2, -0.5
"Columbia County",13073,9,falling,lower,15,9.3 ,7.3, 11.8,0.7,-3.1 ,-4.3, -1.9
"Cook County",13075,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coweta County",13077,8,falling,similar,20,12.9 ,10.4, 15.8,1.0,-2.4 ,-4.2, -0.6
"Crawford County",13079,**,**,higher,4,26.2 ,15.5, 42,2.0,**,**,**
"Crisp County",13081,**,**,similar,4,12.5 ,7.3, 20.4,1.0,**,**,**
"Dade County",13083,**,**,similar,3,14.8 ,8.3, 25,1.1,**,**,**
"Dawson County",13085,**,**,similar,6,16.5 ,10.8, 24.5,1.3,**,**,**
"DeKalb County",13089,8,falling,similar,90,11.9 ,10.8, 13.1,0.9,-1.7 ,-2.1, -1.2
"Decatur County",13087,**,**,higher,7,21.1 ,14.7, 29.5,1.6,**,**,**
"Dodge County",13091,**,**,similar,6,19.4 ,12.9, 28.3,1.5,**,**,**
"Dooly County",13093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dougherty County",13095,8,falling,similar,14,12.7 ,9.8, 16.2,1.0,-2.0 ,-3.1, -0.9
"Douglas County",13097,6,stable,similar,19,13.9 ,11.1, 17.1,1.1,0.1 ,-1.1, 1.3
"Early County",13099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Echols County",13101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Effingham County",13103,4,stable,higher,12,20 ,15, 26,1.5,0.7 ,-0.9, 2.3
"Elbert County",13105,6,stable,similar,4,15.1 ,8.9, 24.4,1.2,-1.5 ,-3.4, 0.3
"Emanuel County",13107,6,stable,similar,6,19.3 ,12.6, 28.4,1.5,-1.5 ,-3.3, 0.2
"Evans County",13109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fannin County",13111,4,stable,higher,10,22.1 ,15.8, 30.6,1.7,-1.2 ,-2.9, 0.6
"Fayette County",13113,8,falling,similar,18,12.9 ,10.3, 16,1.0,-2.8 ,-3.9, -1.7
"Floyd County",13115,8,falling,similar,15,12.7 ,9.9, 16,1.0,-1.5 ,-2.6, -0.5
"Forsyth County",13117,9,falling,lower,25,10.9 ,9, 13.1,0.8,-2.0 ,-3.3, -0.7
"Franklin County",13119,**,**,higher,7,22.6 ,15.8, 31.6,1.7,**,**,**
"Fulton County",13121,8,falling,similar,140,14.1 ,13, 15.2,1.1,-2.1 ,-2.5, -1.7
"Gilmer County",13123,6,stable,similar,7,15 ,10.4, 21.3,1.1,-1.7 ,-3.7, 0.3
"Glascock County",13125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glynn County",13127,8,falling,similar,15,12.2 ,9.5, 15.6,0.9,-1.8 ,-2.9, -0.7
"Gordon County",13129,6,stable,similar,11,16.4 ,12.2, 21.5,1.2,-1.2 ,-2.7, 0.3
"Grady County",13131,**,**,higher,7,20.8 ,14.2, 29.4,1.6,**,**,**
"Greene County",13133,6,stable,similar,5,20.1 ,12.1, 31.6,1.5,-0.6 ,-2.7, 1.5
"Gwinnett County",13135,8,falling,similar,94,12 ,10.9, 13.2,0.9,-2.1 ,-2.5, -1.7
"Habersham County",13137,6,stable,similar,8,13 ,9.2, 18,1.0,-1.5 ,-3.0, 0.1
"Hall County",13139,8,falling,similar,28,12.3 ,10.3, 14.6,0.9,-1.4 ,-2.4, -0.4
"Hancock County",13141,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Haralson County",13143,6,stable,similar,7,19.8 ,13.7, 27.8,1.5,-0.1 ,-1.6, 1.5
"Harris County",13145,8,falling,similar,7,15.4 ,10.5, 21.9,1.2,-3.0 ,-4.7, -1.2
"Hart County",13147,**,**,similar,7,16.6 ,11.5, 23.8,1.3,**,**,**
"Heard County",13149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Henry County",13151,8,falling,similar,31,14.1 ,11.8, 16.6,1.1,-3.3 ,-4.7, -1.9
"Houston County",13153,8,falling,similar,21,13.5 ,11, 16.5,1.0,-1.9 ,-3.0, -0.8
"Irwin County",13155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jackson County",13157,6,stable,similar,12,16 ,12.2, 20.6,1.2,-0.8 ,-2.0, 0.5
"Jasper County",13159,**,**,similar,3,17.5 ,9.7, 29.5,1.3,**,**,**
"Jeff Davis County",13161,**,**,similar,4,19.5 ,11.7, 31.1,1.5,**,**,**
"Jefferson County",13163,**,**,higher,6,28.4 ,19, 41.2,2.2,**,**,**
"Jenkins County",13165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnson County",13167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jones County",13169,6,stable,similar,5,13.4 ,8.5, 20.3,1.0,-1.1 ,-2.7, 0.6
"Lamar County",13171,**,**,similar,4,16.9 ,10, 26.9,1.3,**,**,**
"Lanier County",13173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Laurens County",13175,4,stable,higher,12,18.9 ,14.2, 24.6,1.4,1.1 ,-0.4, 2.7
"Lee County",13177,**,**,similar,5,16.8 ,10.5, 25.4,1.3,**,**,**
"Liberty County",13179,**,**,similar,7,15.3 ,10.5, 21.4,1.2,**,**,**
"Lincoln County",13181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Long County",13183,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lowndes County",13185,9,falling,lower,11,9.9 ,7.5, 12.9,0.8,-2.8 ,-3.9, -1.7
"Lumpkin County",13187,**,**,similar,5,11.4 ,7.2, 17.5,0.9,**,**,**
"Macon County",13193,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",13195,6,stable,similar,7,18.3 ,12.5, 26.1,1.4,-0.9 ,-2.9, 1.0
"Marion County",13197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDuffie County",13189,6,stable,similar,4,15.1 ,9.2, 23.6,1.1,0.5 ,-1.7, 2.8
"McIntosh County",13191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Meriwether County",13199,6,stable,similar,6,18.9 ,12.5, 27.9,1.4,0.1 ,-1.2, 1.5
"Miller County",13201,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mitchell County",13205,6,stable,similar,5,17.1 ,10.7, 26.1,1.3,-1.0 ,-2.2, 0.3
"Monroe County",13207,8,falling,similar,3,9.5 ,5.4, 15.7,0.7,-2.9 ,-5.1, -0.6
"Montgomery County",13209,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Morgan County",13211,**,**,similar,4,15.6 ,9.5, 24.6,1.2,**,**,**
"Murray County",13213,**,**,similar,7,17.4 ,12.1, 24.3,1.3,**,**,**
"Muscogee County",13215,8,falling,similar,31,15.2 ,12.9, 17.8,1.2,-1.6 ,-2.3, -0.9
"Newton County",13217,6,stable,similar,17,15 ,11.9, 18.7,1.1,-1.1 ,-2.3, 0.0
"Oconee County",13219,**,**,lower,3,7.6 ,4.4, 12.4,0.6,**,**,**
"Oglethorpe County",13221,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Paulding County",13223,8,falling,similar,18,11.6 ,9.2, 14.4,0.9,-2.0 ,-3.4, -0.6
"Peach County",13225,4,stable,higher,7,20.2 ,13.9, 28.6,1.5,-0.1 ,-1.3, 1.1
"Pickens County",13227,8,falling,similar,6,13.1 ,8.7, 19.4,1.0,-2.6 ,-4.7, -0.5
"Pierce County",13229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pike County",13231,**,**,similar,3,15.5 ,8.9, 25.3,1.2,**,**,**
"Polk County",13233,8,falling,similar,8,15.3 ,10.8, 21.2,1.2,-1.6 ,-3.0, -0.1
"Pulaski County",13235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Putnam County",13237,8,falling,similar,5,14.3 ,8.9, 22.3,1.1,-2.5 ,-3.9, -1.1
"Quitman County",13239,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Rabun County",13241,**,**,similar,6,16.3 ,10.9, 24.8,1.2,**,**,**
"Randolph County",13243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Richmond County",13245,5,falling,higher,33,15.8 ,13.4, 18.5,1.2,-1.5 ,-2.2, -0.8
"Rockdale County",13247,6,stable,similar,16,16 ,12.6, 20,1.2,-1.1 ,-2.3, 0.0
"Schley County",13249,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Screven County",13251,6,stable,similar,3,16.4 ,9.4, 27.3,1.3,-1.2 ,-3.0, 0.5
"Seminole County",13253,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Spalding County",13255,4,stable,higher,17,19.7 ,15.6, 24.6,1.5,-0.3 ,-1.5, 0.8
"Stephens County",13257,4,stable,higher,10,31.2 ,22.9, 41.6,2.4,1.5 ,-0.1, 3.2
"Stewart County",13259,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sumter County",13261,**,**,similar,7,19.3 ,13.2, 27.4,1.5,**,**,**
"Talbot County",13263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Taliaferro County",13265,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tattnall County",13267,6,stable,similar,4,12.9 ,7.6, 20.7,1.0,-0.1 ,-2.5, 2.3
"Taylor County",13269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Telfair County",13271,**,**,higher,5,22.8 ,14.6, 34.5,1.7,**,**,**
"Terrell County",13273,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Thomas County",13275,6,stable,similar,8,14.3 ,10.2, 19.6,1.1,-1.1 ,-2.5, 0.2
"Tift County",13277,6,stable,similar,6,12.9 ,8.5, 18.6,1.0,-1.1 ,-2.6, 0.4
"Toombs County",13279,6,stable,similar,5,15 ,9.9, 22.2,1.1,-1.0 ,-2.6, 0.6
"Towns County",13281,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Treutlen County",13283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Troup County",13285,6,stable,similar,13,16 ,12.2, 20.7,1.2,-0.6 ,-1.9, 0.6
"Turner County",13287,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Twiggs County",13289,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",13291,8,falling,similar,6,12.7 ,8.3, 19.4,1.0,-2.0 ,-3.9, -0.1
"Upson County",13293,6,stable,similar,7,17.6 ,12.1, 25,1.3,-0.3 ,-1.8, 1.2
"Walker County",13295,8,falling,similar,13,14.3 ,11, 18.4,1.1,-1.5 ,-2.9, 0.0
"Walton County",13297,6,stable,similar,17,15.6 ,12.5, 19.4,1.2,-1.1 ,-2.3, 0.1
"Ware County",13299,6,stable,similar,7,16.5 ,11.5, 23,1.3,-0.5 ,-1.9, 1.0
"Warren County",13301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",13303,6,stable,similar,5,19.3 ,12.2, 29.3,1.5,31.7 ,-10.4, 93.5
"Wayne County",13305,4,stable,higher,8,20.4 ,14.3, 28.3,1.6,0.5 ,-1.2, 2.3
"Webster County",13307,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",13309,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"White County",13311,**,**,similar,6,14.8 ,9.5, 22.2,1.1,**,**,**
"Whitfield County",13313,8,falling,similar,14,12.6 ,9.8, 16,1.0,-1.6 ,-2.7, -0.4
"Wilcox County",13315,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wilkes County",13317,**,**,similar,4,23.7 ,14.3, 38.5,1.8,**,**,**
"Wilkinson County",13319,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Worth County",13321,8,falling,similar,3,11.2 ,6.3, 18.8,0.9,-3.0 ,-5.4, -0.6

Created by statecancerprofiles.cancer.gov on 06/28/2024 10:01 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Atkinson County",13003, "Bacon County",13005, "Baker County",13007, "Ben Hill County",13017, "Calhoun County",13037, "Candler County",13043, "Charlton County",13049, "Chattahoochee County",13053, "Clay County",13061, "Clinch County",13065, "Cook County",13075, "Dooly County",13093, "Early County",13099, "Echols County",13101, "Evans County",13109, "Glascock County",13125, "Hancock County",13141, "Heard County",13149, "Irwin County",13155, "Jenkins County",13165, "Johnson County",13167, "Lanier County",13173, "Lincoln County",13181, "Long County",13183, "Macon County",13193, "Marion County",13197, "McIntosh County",13191, "Miller County",13201, "Montgomery County",13209, "Oglethorpe County",13221, "Pierce County",13229, "Pulaski County",13235, "Quitman County",13239, "Randolph County",13243, "Schley County",13249, "Seminole County",13253, "Stewart County",13259, "Talbot County",13263, "Taliaferro County",13265, "Taylor County",13269, "Terrell County",13273, "Towns County",13281, "Treutlen County",13283, "Turner County",13287, "Twiggs County",13289, "Warren County",13301, "Webster County",13307, "Wheeler County",13309, "Wilcox County",13315, "Wilkinson County",13319"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Banks County",13011, "Berrien County",13019, "Brantley County",13025, "Bryan County",13029, "Butts County",13035, "Camden County",13039, "Chattooga County",13055, "Crawford County",13079, "Crisp County",13081, "Dade County",13083, "Dawson County",13085, "Decatur County",13087, "Dodge County",13091, "Franklin County",13119, "Grady County",13131, "Hart County",13147, "Jasper County",13159, "Jeff Davis County",13161, "Jefferson County",13163, "Lamar County",13171, "Lee County",13177, "Liberty County",13179, "Lumpkin County",13187, "Morgan County",13211, "Murray County",13213, "Oconee County",13219, "Pike County",13231, "Rabun County",13241, "Sumter County",13261, "Telfair County",13271, "White County",13311, "Wilkes County",13317"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
