"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Knox County",17095,5,falling,higher,39,49.6 ,42.7, 57.4,1.4,-0.9 ,-1.6, -0.3
"Macon County",17115,5,falling,higher,81,51.3 ,46.3, 56.7,1.5,-2.9 ,-4.7, -1.2
"Madison County",17119,5,falling,higher,174,48.3 ,45.1, 51.7,1.4,-4.9 ,-8.8, -0.9
"Montgomery County",17135,5,falling,higher,23,52.5 ,43.2, 63.5,1.5,-1.4 ,-2.3, -0.6
"Peoria County",17143,5,falling,higher,111,46.9 ,43, 51.1,1.3,-3.7 ,-5.6, -1.7
"Perry County",17145,5,falling,higher,14,49.5 ,38.5, 62.9,1.4,-1.1 ,-2.1, -0.2
"Rock Island County",17161,5,falling,higher,89,43.1 ,39.1, 47.4,1.2,-2.7 ,-4.0, -1.5
"Saline County",17165,5,falling,higher,20,55.1 ,44.7, 67.5,1.6,-3.0 ,-4.5, -1.5
"Sangamon County",17167,5,falling,higher,106,39.5 ,36.1, 43.1,1.1,-8.1 ,-12.3, -3.6
"St. Clair County",17163,5,falling,higher,151,46.2 ,42.8, 49.7,1.3,-1.6 ,-2.0, -1.2
"Tazewell County",17179,5,falling,higher,90,47 ,42.7, 51.7,1.3,-5.4 ,-10.2, -0.4
"Vermilion County",17183,5,falling,higher,66,59.2 ,52.9, 66.2,1.7,-0.7 ,-1.1, -0.2
"Whiteside County",17195,5,falling,higher,38,42.4 ,36.4, 49.2,1.2,-2.5 ,-4.2, -0.8
"Will County",17197,5,falling,higher,284,39.6 ,37.5, 41.7,1.1,-3.6 ,-4.9, -2.3
"Williamson County",17199,5,falling,higher,46,47.7 ,41.6, 54.4,1.4,-0.9 ,-1.7, -0.1
"Winnebago County",17201,5,falling,higher,163,42.5 ,39.5, 45.5,1.2,-4.6 ,-6.7, -2.6
"Bond County",17005,6,stable,similar,11,43.4 ,32.3, 57.7,1.2,-1.5 ,-3.1, 0.1
"Clark County",17023,6,stable,similar,10,40.6 ,29.7, 54.8,1.2,-0.2 ,-1.2, 0.8
"Cumberland County",17035,6,stable,similar,6,35.6 ,23.7, 52.4,1.0,-1.8 ,-3.5, 0.1
"Douglas County",17041,6,stable,similar,12,43.6 ,32.9, 56.9,1.2,-1.0 ,-2.1, 0.0
"Edgar County",17045,6,stable,similar,12,41.8 ,31.8, 54.6,1.2,-0.9 ,-2.1, 0.3
"Edwards County",17047,6,stable,similar,6,54.4 ,35.5, 81.4,1.6,0.0 ,-1.7, 1.8
"Greene County",17061,6,stable,similar,8,43.4 ,31.2, 59.6,1.2,-0.4 ,-1.9, 1.1
"Hamilton County",17065,6,stable,similar,6,47.2 ,31.9, 68.8,1.4,-0.2 ,-1.9, 1.6
"Hardin County",17069,6,stable,similar,4,49 ,28.5, 83.9,1.4,-0.6 ,-2.7, 1.6
"Jasper County",17079,6,stable,similar,4,27.3 ,16.8, 43.2,0.8,-17.7 ,-34.5, 3.5
"Johnson County",17087,6,stable,similar,8,41 ,28.8, 57.5,1.2,-1.2 ,-2.5, 0.2
"Marshall County",17123,6,stable,similar,9,45.3 ,33, 61.7,1.3,-1.0 ,-2.1, 0.3
"McDonough County",17109,6,stable,similar,17,43.9 ,35, 54.7,1.3,-0.9 ,-1.9, 0.2
"Menard County",17129,6,stable,similar,8,44 ,31.1, 61,1.3,0.0 ,-1.6, 1.6
"Shelby County",17173,6,stable,similar,15,41.9 ,32.7, 53.3,1.2,-0.9 ,-2.0, 0.1
"Stark County",17175,6,stable,similar,4,40.7 ,23.6, 67.8,1.2,-1.5 ,-3.5, 0.6
"Washington County",17189,6,stable,similar,8,34.7 ,24.4, 48.6,1.0,-1.2 ,-2.8, 0.5
"Wayne County",17191,6,stable,similar,11,43.2 ,32.3, 57,1.2,-0.7 ,-1.9, 0.5
"Woodford County",17203,6,stable,similar,22,40.7 ,33.2, 49.4,1.2,-0.6 ,-1.5, 0.3
"Adams County",17001,8,falling,similar,39,38.6 ,33.2, 44.7,1.1,-1.7 ,-2.2, -1.2
"Boone County",17007,8,falling,similar,23,34.6 ,28.5, 41.8,1.0,-10.4 ,-17.7, -2.3
"Carroll County",17015,8,falling,similar,9,35.1 ,24.7, 49.1,1.0,-1.8 ,-2.8, -0.8
"Clinton County",17027,8,falling,similar,20,39.6 ,32.1, 48.5,1.1,-1.8 ,-2.7, -0.9
"Coles County",17029,8,falling,similar,27,42 ,35.1, 50,1.2,-4.1 ,-6.8, -1.4
"Cook County",17031,8,falling,similar,1970,33 ,32.3, 33.6,0.9,-5.6 ,-6.9, -4.3
"DeKalb County",17037,8,falling,similar,42,40.3 ,35, 46.3,1.2,-0.8 ,-1.5, -0.2
"Effingham County",17049,8,falling,similar,16,34.6 ,27.3, 43.4,1.0,-1.2 ,-2.1, -0.3
"Hancock County",17067,8,falling,similar,12,40.5 ,30.8, 53,1.2,-1.5 ,-2.5, -0.5
"Henderson County",17071,8,falling,similar,6,43.1 ,28.5, 65.5,1.2,-1.4 ,-2.7, -0.1
"Jo Daviess County",17085,8,falling,similar,14,32.4 ,25.3, 41.8,0.9,-1.6 ,-2.8, -0.5
"Kendall County",17093,8,falling,similar,34,33.5 ,28.5, 39.1,1.0,-1.5 ,-2.3, -0.6
"Lake County",17097,8,falling,similar,251,31.9 ,30.1, 33.8,0.9,-3.2 ,-3.9, -2.6
"McHenry County",17111,8,falling,similar,125,35.4 ,32.6, 38.4,1.0,-5.4 ,-6.7, -4.1
"McLean County",17113,8,falling,similar,68,38.1 ,34.1, 42.4,1.1,-3.0 ,-4.3, -1.6
"Monroe County",17133,8,falling,similar,13,28.2 ,21.7, 36.2,0.8,-2.0 ,-2.9, -1.1
"Ogle County",17141,8,falling,similar,30,41.3 ,34.9, 48.6,1.2,-1.2 ,-1.9, -0.4
"Piatt County",17147,8,falling,similar,9,38 ,27.5, 51.8,1.1,-1.6 ,-2.8, -0.3
"Stephenson County",17177,8,falling,similar,28,36 ,30.1, 42.9,1.0,-0.9 ,-1.8, -0.1
"Wabash County",17185,8,falling,similar,7,40.3 ,27.9, 57,1.2,-1.4 ,-2.6, -0.3
"Champaign County",17019,9,falling,lower,64,30.4 ,27.1, 33.9,0.9,-3.5 ,-4.4, -2.6
"DuPage County",17043,9,falling,lower,318,28.5 ,27.1, 30,0.8,-4.5 ,-5.6, -3.3
"Kane County",17089,9,falling,lower,177,30.9 ,28.9, 33.1,0.9,-5.2 ,-7.5, -2.8
"Brown County",17009,**,**,similar,4,56.8 ,35, 88,1.6,**,**,**
"Scott County",17171,**,**,similar,4,47.7 ,28.2, 78.1,1.4,**,**,**
"Calhoun County",17013,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pope County",17151,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/04/2024 8:01 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Calhoun County",17013, "Pope County",17151"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Brown County",17009, "Scott County",17171"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
