"Death Rate/Trend Comparison by Cancer, 2016-2020"

North Carolina Counties versus United States

Ovary

"All Races, Female"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Hoke County",37093,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hyde County",37095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Iredell County",37097,8,falling,similar,6,5.3 ,3.5, 7.7,0.8,-2.0 ,-3.8, 0.0
"Jackson County",37099,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Johnston County",37101,**,**,similar,8,7 ,4.9, 9.6,1.1,**,**,**
"Jones County",37103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lee County",37105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lenoir County",37107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lincoln County",37109,6,stable,similar,4,7.1 ,4.4, 11.2,1.1,0.0 ,-1.9, 1.9
"Macon County",37113,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Madison County",37115,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",37117,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McDowell County",37111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mecklenburg County",37119,8,falling,similar,32,5.6 ,4.8, 6.6,0.9,-2.1 ,-2.9, -1.3
"Mitchell County",37121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",37123,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",37125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Nash County",37127,**,**,similar,4,5.8 ,3.4, 9.2,0.9,**,**,**
"New Hanover County",37129,8,falling,similar,12,7.4 ,5.6, 9.7,1.2,-1.4 ,-2.5, -0.2
"Northampton County",37131,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Onslow County",37133,6,stable,similar,7,9 ,6.3, 12.6,1.4,1.0 ,-0.7, 2.7
"Orange County",37135,6,stable,similar,4,4.8 ,2.9, 7.5,0.8,-1.1 ,-3.2, 1.0
"Pamlico County",37137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pasquotank County",37139,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pender County",37141,**,**,similar,4,9.3 ,5.6, 14.8,1.5,**,**,**
"Perquimans County",37143,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Person County",37145,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pitt County",37147,**,**,similar,5,4.6 ,2.9, 7,0.7,**,**,**
"Polk County",37149,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Randolph County",37151,6,stable,similar,7,7.2 ,4.9, 10.1,1.1,-1.0 ,-2.7, 0.7
"Richmond County",37153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Robeson County",37155,6,stable,similar,4,4.9 ,3, 7.6,0.8,-1.8 ,-3.6, 0.0
"Rockingham County",37157,8,falling,similar,3,4.8 ,2.6, 8.3,0.8,-2.7 ,-4.3, -1.0
"Rowan County",37159,8,falling,similar,6,5.7 ,3.8, 8.4,0.9,-2.5 ,-4.1, -0.9
"Rutherford County",37161,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sampson County",37163,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scotland County",37165,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stanly County",37167,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stokes County",37169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Surry County",37171,8,falling,similar,3,5.3 ,3, 9.1,0.8,-2.4 ,-4.2, -0.5
"Swain County",37173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Transylvania County",37175,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Tyrrell County",37177,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",37179,6,stable,similar,10,7.7 ,5.7, 10.2,1.2,-1.0 ,-2.7, 0.7
"Vance County",37181,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wake County",37183,8,falling,similar,33,5.8 ,4.9, 6.8,0.9,-2.1 ,-2.9, -1.3
"Warren County",37185,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Washington County",37187,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Watauga County",37189,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wayne County",37191,8,falling,similar,7,8.1 ,5.6, 11.4,1.3,-2.1 ,-3.5, -0.7
"Wilkes County",37193,**,**,similar,4,7.6 ,4.3, 12.7,1.2,**,**,**
"Wilson County",37195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yadkin County",37197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yancey County",37199,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/01/2024 8:33 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Alexander County",37003, "Alleghany County",37005, "Anson County",37007, "Ashe County",37009, "Avery County",37011, "Bertie County",37015, "Bladen County",37017, "Burke County",37023, "Camden County",37029, "Caswell County",37033, "Cherokee County",37039, "Chowan County",37041, "Clay County",37043, "Columbus County",37047, "Currituck County",37053, "Dare County",37055, "Davie County",37059, "Duplin County",37061, "Edgecombe County",37065, "Franklin County",37069, "Gates County",37073, "Graham County",37075, "Granville County",37077, "Greene County",37079, "Halifax County",37083, "Hertford County",37091, "Hoke County",37093, "Hyde County",37095, "Jackson County",37099, "Jones County",37103, "Lee County",37105, "Lenoir County",37107, "Macon County",37113, "Madison County",37115, "Martin County",37117, "McDowell County",37111, "Mitchell County",37121, "Montgomery County",37123, "Moore County",37125, "Northampton County",37131, "Pamlico County",37137, "Pasquotank County",37139, "Perquimans County",37143, "Person County",37145, "Polk County",37149, "Richmond County",37153, "Rutherford County",37161, "Sampson County",37163, "Scotland County",37165, "Stanly County",37167, "Stokes County",37169, "Swain County",37173, "Transylvania County",37175, "Tyrrell County",37177, "Vance County",37181, "Warren County",37185, "Washington County",37187, "Watauga County",37189, "Wilson County",37195, "Yadkin County",37197, "Yancey County",37199"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Beaufort County",37013, "Caldwell County",37027, "Carteret County",37031, "Chatham County",37037, "Craven County",37049, "Harnett County",37085, "Haywood County",37087, "Johnston County",37101, "Nash County",37127, "Pender County",37141, "Pitt County",37147, "Wilkes County",37193"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
