"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Orange County",48361,5,falling,higher,191,184 ,172.3, 196.2,1.2,-1.3 ,-1.6, -1.0
"Palo Pinto County",48363,5,falling,higher,72,172.8 ,154.9, 192.4,1.2,-1.3 ,-1.8, -0.8
"Panola County",48365,5,falling,higher,61,184 ,163.5, 206.7,1.2,-1.1 ,-1.7, -0.5
"Potter County",48375,5,falling,higher,217,181.5 ,170.7, 192.8,1.2,-1.1 ,-1.4, -0.9
"Robertson County",48395,5,falling,higher,45,185.5 ,161.1, 212.8,1.2,-1.2 ,-1.7, -0.7
"Rusk County",48401,5,falling,higher,113,166.7 ,153, 181.3,1.1,-1.2 ,-1.5, -0.8
"San Patricio County",48409,5,falling,higher,128,171 ,157.8, 185,1.1,-1.2 ,-1.6, -0.9
"Shelby County",48419,5,falling,higher,60,181 ,160.8, 203.2,1.2,-1.2 ,-1.6, -0.8
"Stephens County",48429,5,falling,higher,26,186.8 ,155.3, 223.6,1.3,-1.1 ,-1.7, -0.5
"Taylor County",48441,5,falling,higher,257,168 ,158.7, 177.6,1.1,-0.9 ,-1.2, -0.6
"Upshur County",48459,5,falling,higher,99,175.2 ,159.7, 192,1.2,-1.4 ,-1.9, -0.9
"Uvalde County",48463,5,falling,higher,58,175.2 ,155.3, 197.2,1.2,-1.1 ,-1.7, -0.4
"Van Zandt County",48467,5,falling,higher,141,172.3 ,159.5, 186,1.2,-1.1 ,-1.6, -0.6
"Wichita County",48485,5,falling,higher,280,184.5 ,174.8, 194.6,1.2,-3.9 ,-6.8, -0.9
"Blanco County",48031,6,stable,similar,33,162.5 ,137.5, 191.7,1.1,-0.2 ,-1.1, 0.6
"Brooks County",48047,6,stable,similar,14,150.7 ,116.6, 192.3,1.0,-0.8 ,-2.0, 0.3
"Callahan County",48059,6,stable,similar,34,164.9 ,140.4, 193.1,1.1,-0.5 ,-1.2, 0.3
"Cherokee County",48073,6,stable,similar,109,159.8 ,146.4, 174.1,1.1,0.7 ,-13.7, 17.4
"Childress County",48075,6,stable,similar,14,170.5 ,131.6, 217.7,1.1,-0.9 ,-2.1, 0.2
"Clay County",48077,6,stable,similar,28,167 ,139.1, 199.7,1.1,-0.5 ,-1.3, 0.3
"Cochran County",48079,6,stable,similar,5,131.7 ,84, 198.8,0.9,-0.9 ,-2.5, 0.8
"Collingsworth County",48087,6,stable,similar,5,125.4 ,78.8, 191.3,0.8,-1.2 ,-2.6, 0.2
"Concho County",48095,6,stable,similar,6,119.5 ,78.9, 177.9,0.8,-0.7 ,-2.0, 0.7
"Cottle County",48101,6,stable,similar,4,155.8 ,93.4, 256.9,1.0,-1.1 ,-2.8, 0.6
"Crane County",48103,6,stable,similar,9,194.1 ,139.8, 262,1.3,-1.1 ,-2.5, 0.4
"Crockett County",48105,6,stable,similar,8,186.3 ,132.6, 255.8,1.2,-1.0 ,-2.5, 0.5
"Crosby County",48107,6,stable,similar,11,142.2 ,106.9, 186.5,1.0,-0.9 ,-1.9, 0.1
"Dawson County",48115,6,stable,similar,24,163.7 ,135.4, 196.4,1.1,-0.4 ,-1.2, 0.5
"Deaf Smith County",48117,6,stable,similar,28,148.9 ,124.7, 176.3,1.0,0.0 ,-0.9, 0.9
"Dickens County",48125,6,stable,similar,6,188.1 ,123.9, 277.8,1.3,-0.8 ,-2.5, 0.9
"Donley County",48129,6,stable,similar,9,175.3 ,124.7, 242.4,1.2,-0.5 ,-1.7, 0.8
"Duval County",48131,6,stable,similar,25,171.3 ,142.1, 205.1,1.1,-0.7 ,-1.6, 0.2
"Edwards County",48137,6,stable,similar,6,187.9 ,121, 284.2,1.3,-0.6 ,-2.4, 1.3
"Fisher County",48151,6,stable,similar,10,141.4 ,103.4, 192.3,0.9,-0.9 ,-2.0, 0.2
"Floyd County",48153,6,stable,similar,12,144 ,109.3, 187.4,1.0,-0.8 ,-1.9, 0.4
"Foard County",48155,6,stable,similar,3,189 ,99.7, 333,1.3,0.2 ,-1.8, 2.4
"Franklin County",48159,6,stable,similar,28,177.6 ,147.7, 212.3,1.2,-0.6 ,-1.3, 0.2
"Frio County",48163,6,stable,similar,30,161.2 ,136.1, 189.6,1.1,-0.4 ,-1.2, 0.4
"Gaines County",48165,6,stable,similar,23,154.1 ,126.7, 185.3,1.0,-0.9 ,-1.8, 0.1
"Hale County",48189,6,stable,similar,58,162.3 ,143.9, 182.4,1.1,-0.2 ,-0.8, 0.3
"Hansford County",48195,6,stable,similar,10,163.4 ,120.8, 216.6,1.1,-0.9 ,-1.9, 0.2
"Hardeman County",48197,6,stable,similar,9,151.1 ,108.9, 206.3,1.0,-1.0 ,-2.3, 0.3
"Haskell County",48207,6,stable,similar,17,179.3 ,142.3, 224.9,1.2,-0.6 ,-1.7, 0.6
"Hemphill County",48211,6,stable,similar,6,148.3 ,100, 212.3,1.0,-0.6 ,-2.2, 1.0
"Jackson County",48239,6,stable,similar,35,175.4 ,149.9, 204.4,1.2,-0.5 ,-1.3, 0.3
"Jim Hogg County",48247,6,stable,similar,11,186.9 ,139.1, 246.2,1.3,-0.7 ,-2.0, 0.7
"Jones County",48253,6,stable,similar,39,165.3 ,142.6, 190.8,1.1,-0.6 ,-1.2, 0.0
"Karnes County",48255,6,stable,similar,27,153.7 ,128.3, 182.8,1.0,-0.8 ,-1.6, 0.1
"Kimble County",48267,6,stable,similar,15,184.1 ,141.5, 238.4,1.2,-1.0 ,-1.9, 0.0
"Kinney County",48271,6,stable,similar,10,160 ,114.6, 219.6,1.1,-0.1 ,-1.5, 1.3
"La Salle County",48283,6,stable,similar,12,160.2 ,122.1, 206.8,1.1,-1.4 ,-2.9, 0.1
"Lamb County",48279,6,stable,similar,25,147.2 ,122.1, 176.3,1.0,-0.4 ,-1.2, 0.4
"Marion County",48315,6,stable,similar,27,148 ,122.2, 178.9,1.0,-8.6 ,-17.4, 1.1
"Maverick County",48323,6,stable,similar,75,143.6 ,129.3, 159,1.0,-0.2 ,-0.7, 0.3
"McLennan County",48309,6,stable,similar,439,155.2 ,148.7, 162,1.0,0.8 ,-2.6, 4.4
"Milam County",48331,6,stable,similar,60,160.2 ,142.2, 180.2,1.1,-0.6 ,-1.2, 0.0
"Mills County",48333,6,stable,similar,15,169.2 ,130.8, 218.3,1.1,-0.8 ,-2.3, 0.6
"Motley County",48345,6,stable,similar,4,208.6 ,120.7, 347.6,1.4,-0.7 ,-2.6, 1.2
"Nacogdoches County",48347,6,stable,similar,115,158 ,145, 171.9,1.1,3.7 ,-5.5, 13.7
"Parmer County",48369,6,stable,similar,14,131.9 ,102.3, 167.6,0.9,-0.9 ,-2.2, 0.4
"Reagan County",48383,6,stable,similar,5,138.6 ,87, 208.4,0.9,-1.4 ,-3.5, 0.7
"Red River County",48387,6,stable,similar,37,169.1 ,144.5, 197.6,1.1,-0.7 ,-1.5, 0.1
"Refugio County",48391,6,stable,similar,18,163.1 ,130.7, 202.5,1.1,-0.6 ,-1.7, 0.5
"San Saba County",48411,6,stable,similar,14,136.6 ,105.4, 176,0.9,-0.6 ,-1.7, 0.4
"Schleicher County",48413,6,stable,similar,6,154.6 ,103.6, 224.7,1.0,0.3 ,-1.7, 2.2
"Sherman County",48421,6,stable,similar,6,157.2 ,103.6, 229.8,1.1,-0.1 ,-1.9, 1.8
"Stonewall County",48433,6,stable,similar,4,190.5 ,112.7, 310.2,1.3,-0.2 ,-1.9, 1.5
"Swisher County",48437,6,stable,similar,17,168.3 ,133.9, 209.8,1.1,-0.4 ,-1.1, 0.4
"Throckmorton County",48447,6,stable,similar,4,127.4 ,77.2, 212.5,0.9,-0.7 ,-2.3, 1.0
"Val Verde County",48465,6,stable,similar,77,146.9 ,132.5, 162.5,1.0,2.3 ,-3.3, 8.1
"Wheeler County",48483,6,stable,similar,14,180.8 ,139.5, 231.8,1.2,-0.6 ,-1.5, 0.4
"Winkler County",48495,6,stable,similar,10,130.3 ,96, 172.8,0.9,-0.5 ,-1.9, 0.9
"Yoakum County",48501,6,stable,similar,14,171.4 ,132.6, 217.8,1.1,0.1 ,-1.2, 1.5
"Zavala County",48507,6,stable,similar,20,162 ,131.4, 197.8,1.1,-0.8 ,-1.7, 0.1
"Jeff Davis County",48243,7,stable,lower,5,89.3 ,55.5, 173.3,0.6,-1.3 ,-3.5, 1.1
"Starr County",48427,7,stable,lower,76,133.6 ,120.5, 147.8,0.9,0.0 ,-0.6, 0.6
"Zapata County",48505,7,stable,lower,15,109.5 ,85.8, 137.6,0.7,-0.9 ,-2.2, 0.5
"Andrews County",48003,8,falling,similar,22,145.7 ,119.3, 175.8,1.0,-1.3 ,-2.1, -0.4
"Angelina County",48005,8,falling,similar,170,159.6 ,148.9, 170.9,1.1,-1.5 ,-1.8, -1.2
"Archer County",48009,8,falling,similar,19,139.2 ,112, 172,0.9,-1.5 ,-2.3, -0.7
"Atascosa County",48013,8,falling,similar,79,140.8 ,127.1, 155.6,0.9,-1.3 ,-1.8, -0.7
"Austin County",48015,8,falling,similar,63,147.5 ,131.2, 165.6,1.0,-1.3 ,-1.9, -0.8
"Bailey County",48017,8,falling,similar,10,138.2 ,102.6, 182.2,0.9,-1.4 ,-2.5, -0.2
"Bandera County",48019,8,falling,similar,62,144.3 ,127.5, 163.2,1.0,-1.5 ,-2.1, -0.9
"Bastrop County",48021,8,falling,similar,162,161.1 ,149.8, 173,1.1,-1.2 ,-1.7, -0.8
"Bee County",48025,8,falling,similar,53,162.5 ,143.3, 183.6,1.1,-1.2 ,-1.8, -0.6
"Bell County",48027,8,falling,similar,497,161.3 ,154.9, 167.9,1.1,-1.6 ,-1.9, -1.2
"Bexar County",48029,8,falling,similar,2686,142 ,139.6, 144.5,1.0,-1.4 ,-1.5, -1.3
"Brazoria County",48039,8,falling,similar,548,156.6 ,150.7, 162.8,1.0,-1.7 ,-2.0, -1.5
"Burleson County",48051,8,falling,similar,45,157.7 ,137.2, 180.9,1.1,-1.4 ,-1.9, -0.8
"Burnet County",48053,8,falling,similar,112,148.5 ,135.9, 162,1.0,-1.6 ,-2.0, -1.2
"Calhoun County",48057,8,falling,similar,48,166.6 ,145.8, 189.7,1.1,-1.1 ,-1.8, -0.5
"Camp County",48063,8,falling,similar,29,168.5 ,141.3, 199.7,1.1,-1.8 ,-2.6, -1.0
"Carson County",48065,8,falling,similar,12,131.2 ,98.9, 172.2,0.9,-1.9 ,-2.9, -0.8
"Castro County",48069,8,falling,similar,11,125.5 ,93.9, 164.7,0.8,-1.8 ,-2.8, -0.7
"Chambers County",48071,8,falling,similar,65,167 ,148.8, 186.8,1.1,-1.4 ,-2.1, -0.6
"Colorado County",48089,8,falling,similar,51,152.3 ,133.4, 173.6,1.0,-1.3 ,-1.8, -0.7
"Comal County",48091,8,falling,similar,277,139.6 ,132.1, 147.4,0.9,-1.3 ,-1.6, -0.9
"Cooke County",48097,8,falling,similar,91,163.9 ,148.8, 180.2,1.1,-0.8 ,-1.3, -0.3
"Dallam County",48111,8,falling,similar,9,141.3 ,102.6, 189.5,0.9,-2.1 ,-3.2, -0.8
"Dallas County",48113,8,falling,similar,3387,146.3 ,144, 148.6,1.0,-1.8 ,-1.9, -1.6
"Dimmit County",48127,8,falling,similar,16,128.9 ,101.3, 162,0.9,-1.3 ,-2.1, -0.4
"Eastland County",48133,8,falling,similar,47,163.6 ,142.3, 187.6,1.1,-1.2 ,-1.8, -0.6
"Ellis County",48139,8,falling,similar,289,159.8 ,151.5, 168.5,1.1,-1.5 ,-1.8, -1.2
"Erath County",48143,8,falling,similar,63,141.1 ,125.7, 158,0.9,-1.4 ,-2.0, -0.9
"Falls County",48145,8,falling,similar,41,171.5 ,148.3, 197.6,1.1,-1.4 ,-2.0, -0.7
"Garza County",48169,8,falling,similar,9,144.1 ,104.3, 194.3,1.0,-1.9 ,-3.1, -0.6
"Goliad County",48175,8,falling,similar,19,161.3 ,128.2, 201.3,1.1,-1.4 ,-2.6, -0.3
"Gonzales County",48177,8,falling,similar,44,165.9 ,144.2, 190,1.1,-1.2 ,-1.8, -0.6
"Gray County",48179,8,falling,similar,42,149.9 ,130.1, 172.2,1.0,-1.0 ,-1.6, -0.4
"Grimes County",48185,8,falling,similar,65,167.3 ,149.1, 187.3,1.1,-1.1 ,-1.6, -0.6
"Guadalupe County",48187,8,falling,similar,258,147.3 ,139.3, 155.7,1.0,-1.4 ,-1.8, -1.1
"Hall County",48191,8,falling,similar,6,117.5 ,79.9, 172,0.8,-9.2 ,-15.6, -2.5
"Harris County",48201,8,falling,similar,5610,139.4 ,137.7, 141.1,0.9,-2.0 ,-2.1, -1.9
"Harrison County",48203,8,falling,similar,133,153.1 ,141.4, 165.5,1.0,-1.2 ,-1.7, -0.7
"Hartley County",48205,8,falling,similar,8,130.9 ,94.2, 177.8,0.9,-1.5 ,-2.8, -0.1
"Hays County",48209,8,falling,similar,263,140.8 ,133, 148.9,0.9,-1.4 ,-1.8, -1.0
"Hockley County",48219,8,falling,similar,40,158 ,136.6, 181.9,1.1,-1.1 ,-1.8, -0.3
"Hood County",48221,8,falling,similar,154,148.1 ,137.4, 159.7,1.0,-2.0 ,-2.5, -1.5
"Hopkins County",48223,8,falling,similar,81,162.9 ,147.1, 180.1,1.1,-1.4 ,-1.9, -0.8
"Houston County",48225,8,falling,similar,59,159.2 ,141.1, 179.4,1.1,-1.6 ,-2.2, -0.9
"Howard County",48227,8,falling,similar,58,150.4 ,133.3, 169.1,1.0,-1.2 ,-1.7, -0.8
"Jack County",48237,8,falling,similar,16,142.8 ,113.3, 178.2,1.0,-1.6 ,-2.4, -0.8
"Jefferson County",48245,8,falling,similar,453,154.7 ,148.3, 161.3,1.0,-1.5 ,-1.8, -1.3
"Jim Wells County",48249,8,falling,similar,75,160.2 ,144.1, 177.6,1.1,-0.9 ,-1.4, -0.4
"Kerr County",48265,8,falling,similar,152,151 ,139.7, 163.2,1.0,-1.0 ,-1.4, -0.7
"Lavaca County",48285,8,falling,similar,53,156.6 ,137.6, 177.9,1.0,-0.7 ,-1.3, -0.1
"Limestone County",48293,8,falling,similar,53,167.6 ,147.3, 190,1.1,-1.4 ,-1.9, -0.9
"Lipscomb County",48295,8,falling,similar,5,119.8 ,77.6, 178.7,0.8,-2.7 ,-4.0, -1.3
"Live Oak County",48297,8,falling,similar,25,134.7 ,111.3, 162.1,0.9,-1.5 ,-2.3, -0.6
"Llano County",48299,8,falling,similar,73,147.5 ,130.3, 167,1.0,-1.2 ,-1.7, -0.7
"Lubbock County",48303,8,falling,similar,463,153.7 ,147.4, 160.2,1.0,-1.0 ,-1.2, -0.8
"Madison County",48313,8,falling,similar,29,172.1 ,144.7, 203.3,1.2,-1.0 ,-1.7, -0.2
"Mason County",48319,8,falling,similar,12,148.1 ,109.5, 199.2,1.0,-1.6 ,-2.6, -0.6
"Medina County",48325,8,falling,similar,88,136.7 ,124, 150.5,0.9,-1.2 ,-1.6, -0.7
"Menard County",48327,8,falling,similar,7,151.4 ,101.9, 226.8,1.0,-1.7 ,-3.3, -0.1
"Midland County",48329,8,falling,similar,216,144.6 ,135.8, 153.7,1.0,-1.2 ,-1.5, -0.9
"Montgomery County",48339,8,falling,similar,873,143.4 ,139.1, 147.9,1.0,-1.9 ,-2.2, -1.6
"Moore County",48341,8,falling,similar,26,133.8 ,111.6, 159,0.9,-1.3 ,-2.0, -0.6
"Newton County",48351,8,falling,similar,34,166.4 ,140.9, 195.6,1.1,-0.9 ,-1.6, -0.1
"Nueces County",48355,8,falling,similar,563,138.2 ,133, 143.5,0.9,-1.8 ,-1.9, -1.6
"Ochiltree County",48357,8,falling,similar,12,135.9 ,103.4, 175.1,0.9,-1.4 ,-2.5, -0.4
"Parker County",48367,8,falling,similar,269,164.2 ,155.3, 173.5,1.1,-1.1 ,-1.4, -0.8
"Pecos County",48371,8,falling,similar,21,127.9 ,104.3, 155.4,0.9,-2.7 ,-3.8, -1.6
"Rains County",48379,8,falling,similar,32,155.9 ,131.1, 184.9,1.0,-1.4 ,-2.2, -0.5
"Randall County",48381,8,falling,similar,217,140 ,131.7, 148.7,0.9,-0.8 ,-1.1, -0.6
"Real County",48385,8,falling,similar,11,172.1 ,126.3, 233.6,1.2,-1.6 ,-2.5, -0.7
"Rockwall County",48397,8,falling,similar,138,140.2 ,129.6, 151.3,0.9,-1.5 ,-2.0, -1.1
"Runnels County",48399,8,falling,similar,26,163.4 ,136.1, 195.4,1.1,-0.9 ,-1.7, -0.1
"Sabine County",48403,8,falling,similar,37,171 ,145.2, 201.3,1.1,-1.1 ,-1.8, -0.3
"San Augustine County",48405,8,falling,similar,25,163 ,134.6, 197.1,1.1,-1.2 ,-2.0, -0.4
"San Jacinto County",48407,8,falling,similar,69,155.4 ,138.7, 173.8,1.0,-5.5 ,-8.2, -2.6
"Scurry County",48415,8,falling,similar,32,161.8 ,137.4, 189.4,1.1,-1.2 ,-2.0, -0.5
"Shackelford County",48417,8,falling,similar,6,109.5 ,72.7, 162.1,0.7,-2.9 ,-4.4, -1.3
"Somervell County",48425,8,falling,similar,20,162.1 ,131.1, 199,1.1,-1.6 ,-2.4, -0.8
"Sutton County",48435,8,falling,similar,8,153.7 ,109.3, 211.9,1.0,-1.7 ,-3.3, -0.2
"Tarrant County",48439,8,falling,similar,2857,149.2 ,146.7, 151.7,1.0,-1.5 ,-1.6, -1.5
"Terry County",48445,8,falling,similar,20,137.4 ,111.2, 168.1,0.9,-0.9 ,-1.7, -0.1
"Titus County",48449,8,falling,similar,56,160.1 ,141.7, 180.3,1.1,-1.4 ,-2.1, -0.8
"Tom Green County",48451,8,falling,similar,216,155.7 ,146.4, 165.5,1.0,-1.1 ,-1.4, -0.7
"Tyler County",48457,8,falling,similar,51,148 ,129.8, 168.4,1.0,-1.6 ,-2.1, -1.1
"Upton County",48461,8,falling,similar,6,154.2 ,102.9, 222.3,1.0,-2.4 ,-3.6, -1.0
"Victoria County",48469,8,falling,similar,171,156.3 ,145.8, 167.4,1.0,-1.2 ,-1.6, -0.8
"Walker County",48471,8,falling,similar,105,139.9 ,127.9, 152.7,0.9,-1.7 ,-2.1, -1.2
"Waller County",48473,8,falling,similar,76,153.6 ,138.2, 170.3,1.0,-1.5 ,-2.0, -1.1
"Ward County",48475,8,falling,similar,18,146.8 ,117.8, 180.9,1.0,-1.3 ,-2.2, -0.4
"Washington County",48477,8,falling,similar,78,138.3 ,124.3, 153.7,0.9,-1.4 ,-1.8, -1.0
"Wharton County",48481,8,falling,similar,89,164.1 ,148.9, 180.5,1.1,-1.4 ,-1.7, -1.0
"Wilbarger County",48487,8,falling,similar,28,162.2 ,135.9, 192.6,1.1,-0.7 ,-1.3, 0.0
"Willacy County",48489,8,falling,similar,29,129.3 ,109, 152.5,0.9,-1.0 ,-1.9, -0.1
"Wilson County",48493,8,falling,similar,89,142.9 ,129.6, 157.3,1.0,-1.2 ,-1.7, -0.6
"Wood County",48499,8,falling,similar,130,162.2 ,149, 176.5,1.1,-1.2 ,-1.7, -0.7
"Brazos County",48041,9,falling,lower,209,125.8 ,118.1, 133.7,0.8,-1.8 ,-2.1, -1.5
"Brewster County",48043,9,falling,lower,17,110.4 ,87.4, 138.8,0.7,-1.5 ,-2.3, -0.7
"Cameron County",48061,9,falling,lower,509,117.3 ,112.8, 122,0.8,-1.1 ,-1.4, -0.9
"Collin County",48085,9,falling,lower,1045,118.8 ,115.5, 122.2,0.8,-2.0 ,-2.2, -1.8
"Comanche County",48093,9,falling,lower,30,127.5 ,107, 151.5,0.9,-5.1 ,-8.2, -2.0
"Denton County",48121,9,falling,lower,885,123.5 ,119.7, 127.4,0.8,-2.0 ,-2.2, -1.8
"El Paso County",48141,9,falling,lower,1070,131.6 ,128, 135.2,0.9,-1.3 ,-1.5, -1.2
"Fayette County",48149,9,falling,lower,58,122.9 ,108.6, 139,0.8,-1.5 ,-2.1, -0.9
"Fort Bend County",48157,9,falling,lower,806,116.3 ,112.6, 120.2,0.8,-1.8 ,-2.2, -1.4
"Gillespie County",48171,9,falling,lower,73,131.5 ,117.3, 147.4,0.9,-1.3 ,-1.7, -0.9
"Hidalgo County",48215,9,falling,lower,841,111.8 ,108.5, 115.3,0.7,-1.0 ,-1.2, -0.8
"Kendall County",48259,9,falling,lower,75,118.9 ,106.9, 131.9,0.8,-5.0 ,-7.5, -2.4
"Presidio County",48377,9,falling,lower,8,74.7 ,51.9, 105.2,0.5,-3.6 ,-5.0, -2.2
"Reeves County",48389,9,falling,lower,18,122.8 ,98.5, 151.1,0.8,-1.7 ,-2.5, -0.9
"Travis County",48453,9,falling,lower,1205,120.8 ,117.6, 124,0.8,-2.2 ,-2.3, -2.0
"Webb County",48479,9,falling,lower,270,126 ,119.2, 133,0.8,-0.8 ,-1.1, -0.4
"Williamson County",48491,9,falling,lower,685,128.9 ,124.5, 133.3,0.9,-1.7 ,-1.9, -1.5
"Armstrong County",48011,**,**,similar,5,150.5 ,97.1, 231.5,1.0,**,**,**
"Briscoe County",48045,**,**,similar,5,150.9 ,95.4, 239.4,1.0,**,**,**
"Hudspeth County",48229,**,**,similar,6,112.1 ,73.8, 163.7,0.7,**,**,**
"Irion County",48235,**,**,similar,4,150.3 ,87.3, 248.9,1.0,**,**,**
"Oldham County",48359,**,**,similar,4,184.2 ,111, 288.9,1.2,**,**,**
