"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Pancreas

"All Races, Both Sexes"

Sorted by name

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Sequatchie County",47153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Scott County",47151,**,**,similar,3,11.4 ,6.5, 18.9,1.0,**,**,**
"Rutherford County",47149,8,falling,similar,30,10.3 ,8.7, 12.2,0.9,-0.8 ,-1.6, 0.0
"Robertson County",47147,6,stable,similar,9,11.2 ,8.2, 15.1,1.0,-0.4 ,-2.0, 1.2
"Roane County",47145,6,stable,similar,9,9.5 ,6.8, 13.2,0.9,0.0 ,-1.5, 1.5
"Rhea County",47143,6,stable,similar,7,15.5 ,10.8, 21.8,1.4,1.1 ,-1.0, 3.2
"Putnam County",47141,2,rising,similar,13,13.8 ,10.7, 17.6,1.2,1.5 ,0.1, 2.9
"Polk County",47139,**,**,similar,4,15.9 ,9.7, 25.3,1.4,**,**,**
"Pickett County",47137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",47135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Overton County",47133,**,**,similar,4,13.7 ,8.4, 21.6,1.2,**,**,**
"Obion County",47131,4,stable,higher,8,17.6 ,12.4, 24.4,1.6,0.8 ,-0.8, 2.4
"Morgan County",47129,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",47127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Montgomery County",47125,1,rising,higher,24,15.4 ,12.6, 18.5,1.4,2.9 ,1.1, 4.8
"Monroe County",47123,6,stable,similar,10,14.6 ,10.7, 19.5,1.3,0.0 ,-1.9, 1.8
"Meigs County",47121,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McNairy County",47109,1,rising,higher,8,19.4 ,13.7, 27.2,1.8,1.9 ,0.2, 3.6
"McMinn County",47107,6,stable,similar,8,9.7 ,6.9, 13.4,0.9,-0.5 ,-1.8, 0.8
"Maury County",47119,6,stable,similar,13,10.8 ,8.3, 13.9,1.0,-0.1 ,-1.4, 1.3
"Marshall County",47117,6,stable,similar,4,10.2 ,6.3, 15.7,0.9,-0.6 ,-2.4, 1.2
"Marion County",47115,**,**,similar,5,12.7 ,8.3, 19.1,1.2,**,**,**
"Madison County",47113,6,stable,similar,15,12.1 ,9.4, 15.2,1.1,0.1 ,-1.0, 1.2
"Macon County",47111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loudon County",47105,6,stable,similar,9,8.8 ,6.2, 12.3,0.8,0.8 ,-0.9, 2.7
"Lincoln County",47103,6,stable,similar,4,8 ,4.9, 12.7,0.7,0.1 ,-2.2, 2.5
"Lewis County",47101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lawrence County",47099,**,**,similar,7,10.4 ,7.1, 14.8,0.9,**,**,**
"Lauderdale County",47097,6,stable,similar,4,12.5 ,7.5, 19.6,1.1,1.0 ,-0.8, 2.8
"Lake County",47095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",47093,6,stable,similar,67,11.9 ,10.7, 13.3,1.1,0.5 ,-0.1, 1.1
"Johnson County",47091,**,**,higher,6,20.1 ,13.3, 29.9,1.8,**,**,**
"Jefferson County",47089,6,stable,similar,7,9.2 ,6.4, 12.9,0.8,-1.2 ,-2.9, 0.5
"Jackson County",47087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Humphreys County",47085,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Houston County",47083,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hickman County",47081,**,**,similar,4,13.4 ,8.2, 20.9,1.2,**,**,**
"Henry County",47079,6,stable,similar,7,12.2 ,8.5, 17.5,1.1,0.7 ,-1.0, 2.3
"Henderson County",47077,6,stable,similar,3,8.2 ,4.6, 13.8,0.7,-0.9 ,-2.6, 0.9
"Haywood County",47075,**,**,similar,3,13.6 ,7.8, 22.5,1.2,**,**,**
"Hawkins County",47073,6,stable,similar,8,9 ,6.4, 12.5,0.8,0.4 ,-1.2, 2.2
"Hardin County",47071,**,**,similar,5,11.4 ,7.4, 17.3,1.0,**,**,**
"Hardeman County",47069,6,stable,similar,5,14.2 ,9, 21.6,1.3,0.0 ,-2.0, 2.0
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hamilton County",47065,6,stable,similar,53,10.8 ,9.5, 12.2,1.0,-0.2 ,-0.8, 0.4
"Hamblen County",47063,6,stable,similar,10,12.1 ,9, 15.9,1.1,-0.3 ,-2.0, 1.4
"Grundy County",47061,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Greene County",47059,8,falling,similar,11,9.8 ,7.3, 13,0.9,-1.7 ,-2.9, -0.5
"Grainger County",47057,**,**,similar,4,12 ,7.4, 18.9,1.1,**,**,**
"Giles County",47055,**,**,similar,5,12 ,7.6, 18.4,1.1,**,**,**
"Gibson County",47053,2,rising,similar,9,13.3 ,9.6, 18.1,1.2,3.0 ,0.9, 5.0
"Franklin County",47051,6,stable,similar,8,13.6 ,9.7, 18.7,1.2,0.0 ,-1.5, 1.5
"Fentress County",47049,**,**,similar,4,14.2 ,8.5, 23,1.3,**,**,**
"Fayette County",47047,**,**,similar,7,11.3 ,7.8, 16.2,1.0,**,**,**
"Dyer County",47045,6,stable,similar,5,11.9 ,7.7, 17.5,1.1,-0.8 ,-2.4, 0.8
"Dickson County",47043,**,**,similar,8,12.4 ,8.8, 17,1.1,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"DeKalb County",47041,**,**,similar,4,14.3 ,8.5, 23,1.3,**,**,**
"Davidson County",47037,6,stable,similar,79,11.7 ,10.5, 12.9,1.1,0.2 ,-0.2, 0.7
"Cumberland County",47035,6,stable,similar,14,11 ,8.5, 14.3,1.0,-0.5 ,-2.0, 1.1
"Crockett County",47033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Coffee County",47031,6,stable,similar,9,12.3 ,8.9, 16.7,1.1,0.5 ,-1.1, 2.3
"Cocke County",47029,**,**,similar,6,10 ,6.6, 14.8,0.9,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Claiborne County",47025,**,**,similar,5,12.1 ,7.8, 18.1,1.1,**,**,**
"Chester County",47023,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cheatham County",47021,**,**,similar,5,9.6 ,5.9, 14.7,0.9,**,**,**
"Carter County",47019,6,stable,similar,9,10.3 ,7.5, 14,0.9,-0.8 ,-2.0, 0.3
"Carroll County",47017,6,stable,similar,6,12.9 ,8.6, 19,1.2,0.7 ,-0.8, 2.2
"Cannon County",47015,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Campbell County",47013,6,stable,similar,7,10.8 ,7.4, 15.6,1.0,0.8 ,-0.9, 2.5
"Bradley County",47011,6,stable,similar,15,10.4 ,8.1, 13.2,0.9,0.3 ,-1.0, 1.6
"Blount County",47009,7,stable,lower,18,9 ,7.3, 11.2,0.8,-0.7 ,-1.8, 0.4
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Benton County",47005,**,**,similar,4,12.7 ,7.6, 21,1.1,**,**,**
"Bedford County",47003,**,**,similar,8,13.8 ,9.7, 19,1.2,**,**,**
"Anderson County",47001,6,stable,similar,11,9.5 ,7.2, 12.5,0.9,-0.6 ,-2.0, 0.9

Created by statecancerprofiles.cancer.gov on 06/21/2024 2:09 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Bledsoe County",47007, "Cannon County",47015, "Chester County",47023, "Clay County",47027, "Crockett County",47033, "Decatur County",47039, "Grundy County",47061, "Hancock County",47067, "Houston County",47083, "Humphreys County",47085, "Jackson County",47087, "Lake County",47095, "Lewis County",47101, "Macon County",47111, "Meigs County",47121, "Moore County",47127, "Morgan County",47129, "Perry County",47135, "Pickett County",47137, "Sequatchie County",47153, "Stewart County",47161, "Trousdale County",47169, "Unicoi County",47171, "Van Buren County",47175, "Wayne County",47181"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Bedford County",47003, "Benton County",47005, "Cheatham County",47021, "Claiborne County",47025, "Cocke County",47029, "DeKalb County",47041, "Dickson County",47043, "Fayette County",47047, "Fentress County",47049, "Giles County",47055, "Grainger County",47057, "Hardin County",47071, "Haywood County",47075, "Hickman County",47081, "Johnson County",47091, "Lawrence County",47099, "Marion County",47115, "Overton County",47133, "Polk County",47139, "Scott County",47151, "Smith County",47159, "Tipton County",47167, "Union County",47173, "White County",47185"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
