"Death Rate/Trend Comparison by Cancer, 2016-2020"

Texas Counties versus United States

Lung & Bronchus

"All Races, Both Sexes"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Grimes County",48185,8,falling,similar,15,37.8 ,29.6, 47.9,1.1,-2.8 ,-3.6, -2.0
"Cameron County",48061,9,falling,lower,77,17.5 ,15.8, 19.4,0.5,-2.8 ,-3.3, -2.3
"Duval County",48131,8,falling,similar,4,28.3 ,17.4, 44.1,0.8,-2.7 ,-4.4, -1.0
"Titus County",48449,8,falling,similar,14,39.4 ,30.7, 50,1.1,-2.6 ,-3.9, -1.4
"Coryell County",48099,5,falling,higher,32,52.5 ,44.5, 61.4,1.5,-2.6 ,-3.5, -1.7
"Jasper County",48241,8,falling,similar,22,42.7 ,35, 51.9,1.2,-2.6 ,-3.5, -1.7
"Walker County",48471,8,falling,similar,25,32.2 ,26.7, 38.6,0.9,-2.6 ,-3.4, -1.8
"Hays County",48209,9,falling,lower,49,26.3 ,23, 29.9,0.8,-2.6 ,-3.3, -1.8
"Hood County",48221,5,falling,higher,45,41.2 ,35.9, 47.3,1.2,-2.6 ,-3.1, -2.1
"Archer County",48009,8,falling,similar,5,33.4 ,21.4, 51.4,1.0,-2.5 ,-4.0, -1.0
"Bee County",48025,8,falling,similar,11,32.8 ,24.6, 42.8,0.9,-2.5 ,-3.7, -1.3
"Houston County",48225,8,falling,similar,17,42.5 ,33.8, 53.3,1.2,-2.5 ,-3.7, -1.2
"Burnet County",48053,8,falling,similar,29,36.3 ,30.5, 43.2,1.0,-2.5 ,-3.4, -1.6
"Cherokee County",48073,8,falling,similar,28,40.4 ,34, 47.9,1.2,-2.5 ,-3.2, -1.7
"Moore County",48341,8,falling,similar,6,28.1 ,18.5, 40.8,0.8,-2.4 ,-3.9, -0.8
"Lampasas County",48281,8,falling,similar,13,39.4 ,30.2, 51,1.1,-2.4 ,-3.7, -1.2
"Aransas County",48007,5,falling,higher,21,45.8 ,37.1, 56.4,1.3,-2.4 ,-3.2, -1.5
"Hardin County",48199,5,falling,higher,32,42.7 ,36.2, 50.1,1.2,-2.4 ,-3.1, -1.6
"Gaines County",48165,9,falling,lower,3,22 ,12.6, 35.4,0.6,-2.3 ,-4.2, -0.4
"Kleberg County",48273,8,falling,similar,9,29.9 ,21.9, 39.9,0.9,-2.3 ,-3.7, -0.8
"Leon County",48289,8,falling,similar,14,43.1 ,33.2, 55.6,1.2,-2.3 ,-3.4, -1.1
"Bandera County",48019,8,falling,similar,16,35.7 ,28.1, 45.4,1.0,-2.3 ,-3.2, -1.4
"Washington County",48477,9,falling,lower,16,26.8 ,21.1, 33.8,0.8,-2.3 ,-3.2, -1.4
"Angelina County",48005,5,falling,higher,48,43.6 ,38.2, 49.5,1.2,-2.3 ,-2.8, -1.7
"Coke County",48081,8,falling,similar,3,50.6 ,29.4, 87.6,1.4,-2.2 ,-4.0, -0.4
"Pecos County",48371,8,falling,similar,4,26.4 ,16.3, 40.5,0.8,-2.2 ,-3.8, -0.6
"Frio County",48163,9,falling,lower,4,19.8 ,11.8, 31,0.6,-2.2 ,-3.6, -0.7
"Runnels County",48399,8,falling,similar,6,35.2 ,23.6, 51.8,1.0,-2.2 ,-3.4, -0.9
"Caldwell County",48055,8,falling,similar,15,32.3 ,25.4, 40.5,0.9,-2.2 ,-3.2, -1.2
"Limestone County",48293,8,falling,similar,13,40.1 ,30.9, 51.5,1.1,-2.2 ,-3.2, -1.2
"Midland County",48329,8,falling,similar,46,31.4 ,27.4, 35.9,0.9,-2.2 ,-2.8, -1.7
"Ellis County",48139,8,falling,similar,69,37.9 ,33.9, 42.3,1.1,-2.2 ,-2.8, -1.6
"Kaufman County",48257,5,falling,higher,59,46.7 ,41.3, 52.5,1.3,-2.2 ,-2.8, -1.6
"Ector County",48135,8,falling,similar,50,39.7 ,34.8, 45,1.1,-2.2 ,-2.6, -1.7
"Newton County",48351,8,falling,similar,8,38.7 ,27.7, 53.4,1.1,-2.1 ,-3.7, -0.5
"Callahan County",48059,8,falling,similar,7,32.4 ,22.2, 46.4,0.9,-2.1 ,-3.6, -0.7
"Hockley County",48219,9,falling,lower,6,24.1 ,16.4, 34.3,0.7,-2.1 ,-3.6, -0.7
"Chambers County",48071,8,falling,similar,17,42.7 ,33.8, 53.3,1.2,-2.1 ,-3.2, -1.0
"Gonzales County",48177,8,falling,similar,11,38.1 ,28.5, 50.2,1.1,-2.1 ,-3.2, -1.0
"Calhoun County",48057,8,falling,similar,12,42.5 ,32.5, 55,1.2,-2.1 ,-3.1, -1.1
"Austin County",48015,8,falling,similar,14,30.3 ,23.4, 38.9,0.9,-2.1 ,-3.1, -1.0
"Waller County",48473,8,falling,similar,20,42 ,34, 51.3,1.2,-2.1 ,-3.1, -1.0
"Potter County",48375,5,falling,higher,51,42.6 ,37.4, 48.2,1.2,-2.1 ,-2.7, -1.5
"Orange County",48361,5,falling,higher,53,49.8 ,43.9, 56.4,1.4,-2.1 ,-2.7, -1.4
"Guadalupe County",48187,8,falling,similar,57,32.1 ,28.4, 36.1,0.9,-2.1 ,-2.6, -1.6
"Jack County",48237,8,falling,similar,6,48.1 ,31.8, 70.5,1.4,-2.0 ,-3.7, -0.3
"Carson County",48065,8,falling,similar,3,35.7 ,20.3, 60.3,1.0,-2.0 ,-3.6, -0.3
"Medina County",48325,9,falling,lower,18,27.4 ,21.9, 33.9,0.8,-2.0 ,-3.0, -0.9
"Navarro County",48349,8,falling,similar,27,41.8 ,34.9, 49.7,1.2,-2.0 ,-2.8, -1.2
"Webb County",48479,9,falling,lower,41,19.5 ,16.9, 22.4,0.6,-2.0 ,-2.7, -1.3
"Comal County",48091,9,falling,lower,62,30.5 ,27.1, 34.2,0.9,-2.0 ,-2.7, -1.2
"Henderson County",48213,5,falling,higher,70,51.6 ,46.2, 57.6,1.5,-2.0 ,-2.6, -1.5
"Tom Green County",48451,5,falling,higher,56,39.9 ,35.3, 44.9,1.1,-2.0 ,-2.4, -1.5
"Refugio County",48391,8,falling,similar,3,27 ,15.4, 46,0.8,-13.2 ,-21.7, -3.8
"Colorado County",48089,9,falling,lower,9,25.3 ,18.5, 34.4,0.7,-10.5 ,-17.6, -2.8
"Lamb County",48279,7,stable,lower,4,24.2 ,14.9, 37.6,0.7,-1.9 ,-3.9, 0.2
"Willacy County",48489,7,stable,lower,4,17.5 ,10.7, 27.3,0.5,-1.9 ,-3.8, 0.1
"Childress County",48075,8,falling,similar,4,43.3 ,25.5, 69.7,1.2,-1.9 ,-3.7, -0.1
"Maverick County",48323,9,falling,lower,10,20 ,14.8, 26.3,0.6,-1.9 ,-3.3, -0.6
"Fayette County",48149,9,falling,lower,12,24.7 ,18.8, 32.5,0.7,-1.9 ,-3.1, -0.7
"Tyler County",48457,8,falling,similar,15,44.1 ,34.6, 56,1.3,-1.9 ,-3.0, -0.9
"San Jacinto County",48407,5,falling,higher,21,43.9 ,35.7, 53.8,1.3,-1.9 ,-2.9, -0.8
"Hopkins County",48223,5,falling,higher,22,43.2 ,35.5, 52.2,1.2,-1.9 ,-2.8, -1.0
"Kerr County",48265,8,falling,similar,37,35.1 ,30.1, 41,1.0,-1.9 ,-2.7, -1.2
"Palo Pinto County",48363,5,falling,higher,21,49.5 ,40.4, 60.4,1.4,-1.9 ,-2.7, -1.1
"Brown County",48049,5,falling,higher,24,42.9 ,35.5, 51.6,1.2,-1.9 ,-2.7, -1.0
"Parker County",48367,5,falling,higher,71,42.9 ,38.4, 47.7,1.2,-1.9 ,-2.6, -1.3
"Andrews County",48003,8,falling,similar,6,38.4 ,25.7, 55,1.1,-1.8 ,-3.4, -0.1
"Burleson County",48051,8,falling,similar,12,41.9 ,31.9, 54.5,1.2,-1.8 ,-3.1, -0.4
"Howard County",48227,8,falling,similar,14,37.2 ,28.9, 47.1,1.1,-1.8 ,-2.8, -0.9
"Erath County",48143,8,falling,similar,18,40.5 ,32.5, 49.9,1.2,-1.8 ,-2.8, -0.8
"Llano County",48299,8,falling,similar,20,41.4 ,32.2, 53.2,1.2,-1.8 ,-2.7, -0.8
"Wood County",48499,5,falling,higher,38,44.4 ,38, 51.9,1.3,-1.8 ,-2.7, -0.8
"Bastrop County",48021,5,falling,higher,45,42.8 ,37.2, 49,1.2,-1.8 ,-2.6, -1.0
"Grayson County",48181,5,falling,higher,85,46.1 ,41.8, 50.9,1.3,-1.8 ,-2.2, -1.3
"Wilbarger County",48487,8,falling,similar,5,27.3 ,17.3, 41.5,0.8,-1.7 ,-3.2, -0.2
"Live Oak County",48297,8,falling,similar,7,36.6 ,24.8, 52.8,1.0,-1.7 ,-3.1, -0.3
"Jackson County",48239,8,falling,similar,8,36.4 ,25.6, 50.6,1.0,-1.7 ,-3.0, -0.4
"Comanche County",48093,8,falling,similar,7,28.6 ,19.6, 41.3,0.8,-1.7 ,-3.0, -0.3
"Red River County",48387,8,falling,similar,11,46.7 ,34.8, 62.6,1.3,-1.7 ,-3.0, -0.3
"Stephens County",48429,8,falling,similar,7,50.8 ,34.9, 72.4,1.5,-1.7 ,-2.9, -0.5
"Gray County",48179,8,falling,similar,9,33.9 ,24.9, 45.4,1.0,-1.7 ,-2.7, -0.7
"Upshur County",48459,5,falling,higher,26,44.2 ,36.8, 52.7,1.3,-1.7 ,-2.6, -0.8
"Dawson County",48115,6,stable,similar,4,26.6 ,16.2, 41.4,0.8,-1.6 ,-3.3, 0.1
"Starr County",48427,9,falling,lower,11,19.6 ,14.8, 25.5,0.6,-1.6 ,-2.8, -0.4
"Eastland County",48133,8,falling,similar,12,38.3 ,28.9, 50.3,1.1,-1.6 ,-2.7, -0.6
"Gillespie County",48171,9,falling,lower,15,26.3 ,20.6, 33.8,0.8,-1.6 ,-2.7, -0.4
"Bowie County",48037,5,falling,higher,58,47.8 ,42.4, 53.8,1.4,-1.6 ,-2.2, -1.1
"Deaf Smith County",48117,6,stable,similar,6,31 ,20.7, 44.6,0.9,-1.5 ,-3.2, 0.3
"Delta County",48119,4,stable,higher,5,58 ,37.3, 88.3,1.7,-1.5 ,-3.1, 0.1
"Jones County",48253,8,falling,similar,7,32.2 ,22.6, 44.7,0.9,-1.5 ,-2.9, 0.0
"Karnes County",48255,6,stable,similar,5,32.1 ,20.8, 47.4,0.9,-1.5 ,-2.9, 0.0
"Milam County",48331,8,falling,similar,14,37.3 ,29.1, 47.5,1.1,-1.5 ,-2.4, -0.5
"Hutchinson County",48233,8,falling,similar,11,40.8 ,30.6, 53.6,1.2,-1.5 ,-2.3, -0.7
"Rusk County",48401,8,falling,similar,28,40.6 ,34.1, 48.2,1.2,-1.4 ,-2.1, -0.7
"Randall County",48381,8,falling,similar,50,32 ,28.2, 36.3,0.9,-1.4 ,-1.9, -0.8
"Clay County",48077,6,stable,similar,6,35 ,23.6, 51.3,1.0,-1.3 ,-3.1, 0.5
"Franklin County",48159,6,stable,similar,7,43.4 ,30.3, 61.3,1.2,-1.3 ,-2.8, 0.2
"Sabine County",48403,4,stable,higher,11,49 ,36.6, 66.2,1.4,-1.3 ,-2.6, 0.1
"McCulloch County",48307,6,stable,similar,6,41.6 ,27.7, 61.6,1.2,-1.2 ,-3.0, 0.7
"Terry County",48445,6,stable,similar,5,37.9 ,24.7, 55.6,1.1,-1.2 ,-2.8, 0.5
"Marion County",48315,6,stable,similar,7,38.8 ,26.3, 56.6,1.1,-1.2 ,-2.6, 0.3
"Montague County",48337,5,falling,higher,16,52.6 ,41.2, 66.6,1.5,-1.2 ,-2.3, -0.1
"Robertson County",48395,5,falling,higher,13,54 ,41.3, 69.7,1.5,-1.2 ,-2.3, -0.1
"Panola County",48365,5,falling,higher,19,55.9 ,45.1, 68.8,1.6,-1.2 ,-2.2, -0.2
"Lamar County",48277,5,falling,higher,38,52.4 ,45.2, 60.6,1.5,-1.2 ,-1.9, -0.6
"Hunt County",48231,5,falling,higher,59,48.1 ,42.6, 54,1.4,-1.2 ,-1.8, -0.6
"Lavaca County",48285,8,falling,similar,13,38.2 ,29.2, 49.6,1.1,-1.1 ,-2.1, -0.1
"Van Zandt County",48467,5,falling,higher,42,49.2 ,42.7, 56.6,1.4,-1.1 ,-1.9, -0.3
"Haskell County",48207,6,stable,similar,3,37.1 ,20.9, 63.2,1.1,-1.0 ,-2.8, 0.8
"Madison County",48313,6,stable,similar,8,48.5 ,34.7, 66.2,1.4,-1.0 ,-2.6, 0.6
"Hill County",48217,5,falling,higher,25,45.1 ,37.4, 54.2,1.3,-1.0 ,-2.0, 0.0
"Fannin County",48147,5,falling,higher,25,48.9 ,40.6, 58.6,1.4,-1.0 ,-1.9, -0.1
"Bosque County",48035,8,falling,similar,16,44.9 ,35.5, 56.8,1.3,-1.0 ,-1.8, -0.1
"Cass County",48067,5,falling,higher,25,50.4 ,41.8, 60.6,1.4,-1.0 ,-1.6, -0.3
"Scurry County",48415,6,stable,similar,8,40.1 ,28.3, 55.4,1.1,-0.9 ,-2.4, 0.5
"Harrison County",48203,5,falling,higher,37,42 ,36.1, 48.7,1.2,-0.9 ,-1.7, 0.0
"Cooke County",48097,5,falling,higher,28,49.3 ,41.4, 58.5,1.4,-0.9 ,-1.6, -0.2
"San Augustine County",48405,4,stable,higher,8,55.7 ,39, 78.8,1.6,-0.7 ,-2.2, 0.8
"Nolan County",48353,6,stable,similar,9,42.8 ,30.8, 58.4,1.2,-0.7 ,-1.9, 0.6
"Morris County",48343,4,stable,higher,12,63.6 ,48.2, 83,1.8,-0.7 ,-1.8, 0.4
"Wise County",48497,4,stable,higher,44,54 ,46.9, 61.9,1.5,-0.7 ,-1.6, 0.1
"DeWitt County",48123,6,stable,similar,12,40.6 ,30.8, 52.8,1.2,-0.6 ,-1.9, 0.7
"Hale County",48189,6,stable,similar,11,31.1 ,23.5, 40.4,0.9,-0.6 ,-1.8, 0.5
"Lee County",48287,6,stable,similar,11,46 ,34.6, 60.3,1.3,-0.5 ,-2.0, 1.0
"Hamilton County",48193,6,stable,similar,6,41.8 ,28.4, 61.3,1.2,-0.4 ,-2.1, 1.4
"Freestone County",48161,4,stable,higher,17,55.9 ,44.6, 69.8,1.6,-0.4 ,-1.6, 0.7
"Young County",48503,4,stable,higher,15,54.5 ,42.7, 69,1.6,-0.4 ,-1.3, 0.5
"Polk County",48373,4,stable,higher,48,74.1 ,64.3, 85,2.1,-0.4 ,-1.1, 0.3
"Trinity County",48455,4,stable,higher,19,65.8 ,52.7, 82.1,1.9,-0.2 ,-1.2, 0.9
"Coleman County",48083,4,stable,higher,9,57 ,41.3, 78.7,1.6,-0.1 ,-1.4, 1.2
"Baylor County",48023,**,**,similar,4,54.1 ,31.8, 90.8,1.5,**,**,**
"Brewster County",48043,**,**,similar,3,23.4 ,12.8, 40.2,0.7,**,**,**
"Castro County",48069,**,**,similar,3,36 ,20.7, 59,1.0,**,**,**
"Goliad County",48175,**,**,similar,4,30.1 ,17.9, 49.4,0.9,**,**,**
"Mason County",48319,**,**,similar,3,33.3 ,19, 60.6,1.0,**,**,**
"Parmer County",48369,**,**,similar,3,31.2 ,17.7, 51,0.9,**,**,**
"Real County",48385,**,**,similar,3,43.5 ,24.6, 79.2,1.2,**,**,**
"Reeves County",48389,**,**,lower,3,21.9 ,12.5, 35.5,0.6,**,**,**
"Swisher County",48437,**,**,similar,5,43.5 ,27.4, 66.7,1.2,**,**,**
"Ward County",48475,**,**,similar,3,27.5 ,15.9, 44.4,0.8,**,**,**
"Armstrong County",48011,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Bailey County",48017,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Borden County",48033,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Briscoe County",48045,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Brooks County",48047,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cochran County",48079,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Collingsworth County",48087,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Concho County",48095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Cottle County",48101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crane County",48103,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crockett County",48105,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Crosby County",48107,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Culberson County",48109,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dallam County",48111,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dickens County",48125,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Dimmit County",48127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Edwards County",48137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Fisher County",48151,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Floyd County",48153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Foard County",48155,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Garza County",48169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Glasscock County",48173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hall County",48191,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hansford County",48195,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hardeman County",48197,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hartley County",48205,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hemphill County",48211,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hudspeth County",48229,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Irion County",48235,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jeff Davis County",48243,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Jim Hogg County",48247,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kenedy County",48261,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kent County",48263,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kimble County",48267,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"King County",48269,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Kinney County",48271,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Knox County",48275,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"La Salle County",48283,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lipscomb County",48295,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Loving County",48301,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lynn County",48305,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Martin County",48317,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"McMullen County",48311,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Menard County",48327,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Mills County",48333,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Motley County",48345,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Ochiltree County",48357,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Oldham County",48359,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Presidio County",48377,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Reagan County",48383,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Roberts County",48393,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"San Saba County",48411,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Schleicher County",48413,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Shackelford County",48417,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sherman County",48421,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sterling County",48431,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Stonewall County",48433,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sutton County",48435,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Terrell County",48443,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Throckmorton County",48447,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Upton County",48461,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Wheeler County",48483,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Winkler County",48495,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Yoakum County",48501,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zapata County",48505,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Zavala County",48507,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/09/2024 7:18 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
