"Death Rate/Trend Comparison by Cancer, 2016-2020"

Missouri Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Buchanan County",29021,5,falling,higher,96,195.7 ,178.2, 214.6,1.1,-1.5 ,-2.0, -1.0
"Butler County",29023,5,falling,higher,66,239.5 ,214, 267.4,1.3,-1.3 ,-1.8, -0.8
"Callaway County",29027,5,falling,higher,58,221.3 ,195.6, 249.5,1.2,-1.1 ,-1.8, -0.4
"Crawford County",29055,5,falling,higher,41,257 ,222.1, 296.2,1.4,-0.6 ,-1.1, -0.1
"Howell County",29091,5,falling,higher,66,255.4 ,228.2, 285.3,1.4,-0.9 ,-1.4, -0.3
"Iron County",29093,5,falling,higher,18,235.7 ,187.9, 293.5,1.3,-1.7 ,-2.7, -0.8
"Jasper County",29097,5,falling,higher,139,221.5 ,205.1, 238.9,1.2,-1.3 ,-1.7, -0.9
"Jefferson County",29099,5,falling,higher,250,206.5 ,194.5, 219,1.2,-1.5 ,-1.8, -1.2
"Laclede County",29105,5,falling,higher,52,244 ,214.5, 276.6,1.4,-1.2 ,-1.8, -0.6
"Lafayette County",29107,5,falling,higher,44,205.3 ,178.6, 235.1,1.2,-1.3 ,-1.9, -0.7
"Madison County",29123,5,falling,higher,19,225.1 ,181.3, 277.4,1.3,-1.4 ,-2.3, -0.5
"Marion County",29127,5,falling,higher,40,241.1 ,208.4, 277.8,1.4,-0.8 ,-1.5, -0.2
"Morgan County",29141,5,falling,higher,38,227.1 ,194.3, 264.7,1.3,-0.9 ,-1.6, -0.3
"New Madrid County",29143,5,falling,higher,27,247.7 ,207, 294.6,1.4,-1.0 ,-1.7, -0.3
"Newton County",29145,5,falling,higher,76,212.2 ,191, 235.3,1.2,-1.1 ,-1.5, -0.6
"Pettis County",29159,5,falling,higher,54,216.3 ,190.8, 244.5,1.2,-1.0 ,-1.5, -0.4
"Randolph County",29175,5,falling,higher,35,250.4 ,213.8, 291.6,1.4,-0.7 ,-1.3, -0.1
"Scott County",29201,5,falling,higher,47,207.2 ,181.1, 236.1,1.2,-1.2 ,-1.8, -0.6
"St. Francois County",29187,5,falling,higher,97,249.6 ,227.4, 273.5,1.4,-0.9 ,-1.3, -0.4
"St. Louis City",29510,5,falling,higher,309,211.6 ,200.5, 223,1.2,-3.1 ,-3.8, -2.5
"Stoddard County",29207,5,falling,higher,46,230.6 ,201.3, 263.4,1.3,-1.0 ,-1.6, -0.4
"Washington County",29221,5,falling,higher,36,229.7 ,196.6, 267.1,1.3,-2.9 ,-4.3, -1.5
"Webster County",29225,5,falling,higher,44,205.3 ,178.6, 234.9,1.2,-1.3 ,-2.0, -0.7
"Atchison County",29005,6,stable,similar,10,232.7 ,171.1, 314.1,1.3,-0.1 ,-1.4, 1.2
"Barton County",29011,6,stable,similar,16,194.8 ,153.6, 244.8,1.1,1.2 ,-1.2, 3.7
"Caldwell County",29025,6,stable,similar,13,228 ,174.6, 293.6,1.3,0.1 ,-1.2, 1.3
"Camden County",29029,6,stable,similar,80,183.6 ,164.9, 204.5,1.0,-6.5 ,-13.2, 0.6
"Dade County",29057,6,stable,similar,13,225.4 ,172.1, 292.2,1.3,-0.8 ,-1.8, 0.1
"Dent County",29065,6,stable,similar,23,194.1 ,158.9, 235.8,1.1,-0.9 ,-1.9, 0.0
"Harrison County",29081,6,stable,similar,13,205.7 ,158.9, 264.3,1.2,-0.9 ,-1.9, 0.1
"Holt County",29087,6,stable,similar,5,150.8 ,91.8, 237,0.8,-1.0 ,-2.7, 0.6
"Knox County",29103,6,stable,similar,6,210.2 ,135.6, 314.2,1.2,-0.1 ,-1.6, 1.4
"Lewis County",29111,6,stable,similar,11,180.4 ,136.2, 235.7,1.0,-0.7 ,-2.1, 0.8
"Macon County",29121,6,stable,similar,22,201.9 ,164.6, 246,1.1,-11.8 ,-35.1, 19.8
"Mercer County",29129,6,stable,similar,7,240.7 ,162.2, 349,1.4,0.2 ,-1.2, 1.7
"Moniteau County",29135,6,stable,similar,18,197.9 ,158.6, 244,1.1,-1.2 ,-2.3, 0.0
"Monroe County",29137,6,stable,similar,16,223.5 ,175.4, 283,1.3,-0.9 ,-2.1, 0.3
"Osage County",29151,6,stable,similar,14,172.1 ,133.6, 218.6,1.0,-0.8 ,-1.7, 0.1
"Pike County",29163,6,stable,similar,23,202.5 ,166.6, 244.1,1.1,-0.8 ,-1.7, 0.0
"Ralls County",29173,6,stable,similar,14,190.5 ,146.5, 245,1.1,-0.8 ,-2.0, 0.3
"Schuyler County",29197,6,stable,similar,6,214.3 ,145.2, 307.7,1.2,-1.0 ,-2.6, 0.6
"Scotland County",29199,6,stable,similar,5,176.8 ,115.8, 260.7,1.0,-0.9 ,-2.2, 0.4
"Sullivan County",29211,6,stable,similar,8,203.1 ,142.9, 281.3,1.1,-0.7 ,-1.8, 0.5
"Andrew County",29003,8,falling,similar,24,214.5 ,176.7, 258.5,1.2,-1.2 ,-2.2, -0.2
"Bollinger County",29017,8,falling,similar,18,203.9 ,162.7, 253.5,1.1,-1.5 ,-2.5, -0.5
"Boone County",29019,8,falling,similar,134,178.9 ,165.2, 193.5,1.0,-1.3 ,-1.7, -1.0
"Cape Girardeau County",29031,8,falling,similar,84,194.7 ,176.1, 214.8,1.1,-1.0 ,-1.3, -0.6
"Carroll County",29033,8,falling,similar,9,141.1 ,101.8, 192.5,0.8,-1.7 ,-2.9, -0.5
"Cass County",29037,8,falling,similar,115,189.5 ,174.1, 205.9,1.1,-1.1 ,-1.6, -0.7
"Cedar County",29039,8,falling,similar,20,181.4 ,146.8, 223.1,1.0,-1.5 ,-2.3, -0.6
"Christian County",29043,8,falling,similar,84,180.9 ,163.6, 199.4,1.0,-1.5 ,-2.2, -0.9
"Clark County",29045,8,falling,similar,8,150.3 ,106, 209.6,0.8,-1.6 ,-2.9, -0.3
"Clay County",29047,8,falling,similar,221,186.8 ,175.6, 198.5,1.1,-1.5 ,-1.8, -1.1
"Clinton County",29049,8,falling,similar,27,193.1 ,161.5, 229.7,1.1,-1.2 ,-1.9, -0.4
"Cole County",29051,8,falling,similar,73,171.7 ,154.1, 190.7,1.0,-1.5 ,-2.0, -1.0
"Cooper County",29053,8,falling,similar,19,177.4 ,143.1, 217.8,1.0,-1.1 ,-2.0, -0.1
"Daviess County",29061,8,falling,similar,9,153.5 ,112, 207.4,0.9,-2.4 ,-3.5, -1.2
"Douglas County",29067,8,falling,similar,19,157.4 ,126.7, 195.2,0.9,-2.3 ,-3.2, -1.4
"Franklin County",29071,8,falling,similar,118,190.5 ,174.9, 207.1,1.1,-1.4 ,-1.9, -1.0
"Gasconade County",29073,8,falling,similar,22,198.8 ,162.8, 241.6,1.1,-1.2 ,-2.1, -0.3
"Gentry County",29075,8,falling,similar,9,193.8 ,139.7, 264.4,1.1,-1.4 ,-2.7, -0.2
"Greene County",29077,8,falling,similar,296,190.1 ,180.4, 200.2,1.1,-1.6 ,-1.9, -1.4
"Grundy County",29079,8,falling,similar,11,153.6 ,115.7, 201.9,0.9,-1.7 ,-2.8, -0.7
"Henry County",29083,8,falling,similar,32,196.5 ,166.8, 230.7,1.1,-7.8 ,-14.5, -0.5
"Hickory County",29085,8,falling,similar,21,205 ,165, 255.9,1.2,-1.4 ,-2.5, -0.3
"Howard County",29089,8,falling,similar,12,185.7 ,140.4, 242,1.0,-2.0 ,-3.1, -0.9
"Jackson County",29095,8,falling,similar,681,192.1 ,185.5, 198.9,1.1,-1.5 ,-1.7, -1.3
"Lawrence County",29109,8,falling,similar,50,200 ,175.5, 227.1,1.1,-1.4 ,-1.9, -1.0
"Lincoln County",29113,8,falling,similar,59,200.1 ,176.9, 225.4,1.1,-1.2 ,-1.9, -0.5
"Linn County",29115,8,falling,similar,18,220.2 ,175.8, 273.5,1.2,-0.9 ,-1.8, -0.1
"Maries County",29125,8,falling,similar,14,202.6 ,156.6, 260,1.1,-1.2 ,-2.3, -0.2
"Miller County",29131,8,falling,similar,32,193.3 ,163.8, 227,1.1,-1.1 ,-1.9, -0.2
"Montgomery County",29139,8,falling,similar,18,213.8 ,170.7, 265.8,1.2,-1.2 ,-2.4, 0.0
"Nodaway County",29147,8,falling,similar,20,162.9 ,131.8, 199.8,0.9,-1.1 ,-1.8, -0.3
"Oregon County",29149,8,falling,similar,16,185.6 ,145.9, 234.9,1.0,-1.6 ,-2.7, -0.6
"Ozark County",29153,8,falling,similar,19,209.8 ,167.6, 262.8,1.2,-1.3 ,-2.3, -0.3
"Perry County",29157,8,falling,similar,23,182.8 ,150.4, 220.7,1.0,-1.3 ,-2.1, -0.4
"Phelps County",29161,8,falling,similar,48,189.7 ,166, 216,1.1,-1.5 ,-2.3, -0.7
"Platte County",29165,8,falling,similar,85,166.1 ,150.1, 183.2,0.9,-2.2 ,-2.6, -1.7
"Polk County",29167,8,falling,similar,36,185.2 ,158.8, 214.9,1.0,-1.7 ,-2.5, -0.9
"Pulaski County",29169,8,falling,similar,34,200.2 ,170.2, 233.7,1.1,-1.8 ,-2.6, -1.0
"Putnam County",29171,8,falling,similar,9,232.4 ,167.4, 318.6,1.3,-2.1 ,-3.3, -0.9
"Reynolds County",29179,8,falling,similar,9,171.2 ,123.9, 234.3,1.0,-4.5 ,-6.4, -2.6
"Saline County",29195,8,falling,similar,25,176 ,145.9, 210.8,1.0,-1.4 ,-2.2, -0.5
"Shannon County",29203,8,falling,similar,14,226.9 ,174.8, 291.8,1.3,-1.3 ,-2.4, -0.1
"Shelby County",29205,8,falling,similar,9,199.9 ,144.7, 272.3,1.1,-1.5 ,-2.9, 0.0
"St. Charles County",29183,8,falling,similar,352,168 ,160.1, 176.3,0.9,-1.9 ,-2.1, -1.6
"St. Clair County",29185,8,falling,similar,19,208.6 ,167.3, 259.9,1.2,-1.5 ,-2.4, -0.6
"St. Louis County",29189,8,falling,similar,1030,179.6 ,174.6, 184.6,1.0,-1.6 ,-1.7, -1.4
"Ste. Genevieve County",29186,8,falling,similar,23,180.6 ,148.3, 218.5,1.0,-1.3 ,-1.9, -0.6
"Stone County",29209,8,falling,similar,53,173.7 ,151.1, 199.6,1.0,-1.8 ,-2.5, -1.1
"Taney County",29213,8,falling,similar,69,172.3 ,154.1, 192.3,1.0,-1.7 ,-2.3, -1.2
"Texas County",29215,8,falling,similar,38,202.1 ,174.1, 233.9,1.1,-1.2 ,-1.9, -0.5
"Vernon County",29217,8,falling,similar,28,208.4 ,174.8, 247.2,1.2,-1.0 ,-1.9, -0.1
"Warren County",29219,8,falling,similar,35,158.6 ,135.3, 185,0.9,-2.4 ,-3.2, -1.6
"Wright County",29229,8,falling,similar,24,194.3 ,159.8, 234.6,1.1,-1.7 ,-2.5, -0.9
"Worth County",29227,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 06/10/2024 9:14 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Worth County",29227"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
