"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

Colon & Rectum

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Hawkins County",47073,6,stable,similar,14,17 ,13, 21.8,1.3,-0.9 ,-2.2, 0.5
"Haywood County",47075,6,stable,similar,4,19.2 ,11.7, 30,1.5,-0.5 ,-2.4, 1.4
"Henderson County",47077,6,stable,similar,7,19.7 ,13.4, 27.9,1.5,-0.7 ,-2.1, 0.8
"Macon County",47111,6,stable,similar,5,19 ,12.4, 28,1.4,-1.4 ,-3.2, 0.3
"Marion County",47115,6,stable,similar,7,17.9 ,12.3, 25.3,1.4,-1.2 ,-2.7, 0.4
"McNairy County",47109,6,stable,similar,7,17 ,11.6, 24.5,1.3,-1.0 ,-2.3, 0.2
"Monroe County",47123,6,stable,similar,11,15.8 ,11.8, 20.9,1.2,-1.2 ,-3.0, 0.6
"Putnam County",47141,6,stable,similar,15,15.8 ,12.4, 19.9,1.2,-0.7 ,-1.7, 0.3
"Rhea County",47143,6,stable,similar,7,17.4 ,12.1, 24.4,1.3,-1.3 ,-2.5, 0.0
"Scott County",47151,6,stable,similar,5,18.5 ,12, 27.5,1.4,-1.3 ,-3.4, 0.8
"Unicoi County",47171,6,stable,similar,5,15.5 ,9.7, 24.3,1.2,-0.5 ,-2.4, 1.4
"Anderson County",47001,8,falling,similar,18,15.8 ,12.6, 19.7,1.2,-1.6 ,-2.3, -0.8
"Blount County",47009,8,falling,similar,24,12.3 ,10.2, 14.9,0.9,-1.1 ,-2.0, -0.3
"Bradley County",47011,8,falling,similar,17,12.4 ,9.8, 15.4,0.9,-1.6 ,-2.9, -0.4
"Carter County",47019,8,falling,similar,12,13.2 ,9.9, 17.3,1.0,-1.9 ,-3.1, -0.6
"Claiborne County",47025,8,falling,similar,8,17.2 ,12.1, 24,1.3,-1.8 ,-3.2, -0.5
"Cocke County",47029,8,falling,similar,5,9.9 ,6.3, 14.9,0.8,-3.1 ,-4.5, -1.6
"Dickson County",47043,8,falling,similar,11,17 ,12.6, 22.4,1.3,-1.8 ,-3.1, -0.6
"Dyer County",47045,8,falling,similar,7,13.6 ,9.3, 19.3,1.0,-1.6 ,-3.0, -0.2
"Franklin County",47051,8,falling,similar,7,11.8 ,8, 17,0.9,-1.6 ,-3.0, -0.1
"Gibson County",47053,8,falling,similar,9,13.8 ,10.1, 18.6,1.1,-1.6 ,-2.8, -0.5
"Greene County",47059,8,falling,similar,16,15.5 ,12.2, 19.5,1.2,-1.7 ,-2.5, -0.8
"Hamblen County",47063,8,falling,similar,13,14.9 ,11.5, 19.1,1.1,-1.9 ,-2.9, -0.9
"Hamilton County",47065,8,falling,similar,59,12.5 ,11.1, 14,0.9,-2.6 ,-3.2, -1.9
"Humphreys County",47085,8,falling,similar,3,13 ,7.5, 21.4,1.0,-2.5 ,-4.2, -0.8
"Jefferson County",47089,8,falling,similar,9,11.2 ,8.1, 15.3,0.9,-2.7 ,-3.7, -1.7
"Knox County",47093,8,falling,similar,66,12 ,10.7, 13.4,0.9,-2.2 ,-2.7, -1.7
"Lawrence County",47099,8,falling,similar,8,13.8 ,9.8, 19.1,1.1,-2.4 ,-3.7, -1.2
"Madison County",47113,8,falling,similar,16,12.9 ,10.2, 16.2,1.0,-2.1 ,-3.0, -1.2
"Marshall County",47117,8,falling,similar,6,13.6 ,9, 19.8,1.0,-2.4 ,-3.9, -1.0
"Maury County",47119,8,falling,similar,17,15.3 ,12.1, 19.1,1.2,-1.7 ,-2.7, -0.6
"Obion County",47131,8,falling,similar,6,13.8 ,9.3, 20,1.0,-1.9 ,-3.4, -0.3
"Roane County",47145,8,falling,similar,14,15.6 ,12.1, 20.1,1.2,-1.4 ,-2.5, -0.2
"Robertson County",47147,8,falling,similar,11,13.3 ,10, 17.5,1.0,-2.1 ,-3.2, -0.9
"Rutherford County",47149,8,falling,similar,42,15 ,13, 17.3,1.1,-1.5 ,-2.3, -0.7
"Sullivan County",47163,8,falling,similar,31,12.5 ,10.5, 14.7,0.9,-2.2 ,-2.8, -1.7
"Sumner County",47165,8,falling,similar,31,13.8 ,11.7, 16.2,1.1,-2.0 ,-3.2, -0.8
"Warren County",47177,8,falling,similar,8,15.8 ,11.1, 21.7,1.2,-2.0 ,-3.1, -0.9
"Washington County",47179,8,falling,similar,24,13.5 ,11.2, 16.3,1.0,-1.6 ,-2.2, -0.9
"White County",47185,8,falling,similar,6,16.8 ,11.4, 24.1,1.3,-2.8 ,-3.9, -1.7
"Wilson County",47189,8,falling,similar,21,12.7 ,10.4, 15.5,1.0,-2.6 ,-3.7, -1.5
"Cumberland County",47035,9,falling,lower,12,9.7 ,7.1, 13.2,0.7,-2.3 ,-3.5, -1.1
"Loudon County",47105,9,falling,lower,8,9.3 ,6.4, 13.2,0.7,-3.9 ,-5.1, -2.8
"Williamson County",47187,9,falling,lower,24,9.3 ,7.7, 11.2,0.7,-3.0 ,-3.9, -2.1
"Crockett County",47033,**,**,higher,5,26.5 ,17, 39.9,2.0,**,**,**
"Fayette County",47047,**,**,similar,8,12.8 ,9.1, 17.7,1.0,**,**,**
"Grundy County",47061,**,**,similar,3,19.4 ,10.6, 33,1.5,**,**,**
"Hickman County",47081,**,**,similar,4,11.8 ,7.1, 18.9,0.9,**,**,**
"Houston County",47083,**,**,higher,4,30.5 ,18.2, 49.4,2.3,**,**,**
"Jackson County",47087,**,**,similar,3,15.6 ,9, 26.8,1.2,**,**,**
"Johnson County",47091,**,**,similar,4,14.9 ,9.1, 23.9,1.1,**,**,**
"Meigs County",47121,**,**,similar,4,21.7 ,12.8, 35.2,1.7,**,**,**
"Morgan County",47129,**,**,similar,4,14.5 ,8.9, 22.8,1.1,**,**,**
"Polk County",47139,**,**,similar,5,20.4 ,12.8, 31.3,1.6,**,**,**
"Smith County",47159,**,**,similar,4,15.9 ,9.4, 25.3,1.2,**,**,**
"Stewart County",47161,**,**,higher,5,22.8 ,14.4, 35.2,1.7,**,**,**
"Wayne County",47181,**,**,similar,4,17.5 ,10.7, 27.6,1.3,**,**,**
"Bledsoe County",47007,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Clay County",47027,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Decatur County",47039,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Hancock County",47067,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lake County",47095,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Lewis County",47101,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Moore County",47127,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Perry County",47135,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Pickett County",47137,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Sequatchie County",47153,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Trousdale County",47169,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Union County",47173,**,**,*,3 or fewer,* ,*, *,*,**,**,**
"Van Buren County",47175,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/17/2024 12:17 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Bledsoe County",47007, "Clay County",47027, "Decatur County",47039, "Hancock County",47067, "Lake County",47095, "Lewis County",47101, "Moore County",47127, "Perry County",47135, "Pickett County",47137, "Sequatchie County",47153, "Trousdale County",47169, "Union County",47173, "Van Buren County",47175"

Trend for the following could not be reliably determined due to small number of deaths per year:
""Crockett County",47033, "Fayette County",47047, "Grundy County",47061, "Hickman County",47081, "Houston County",47083, "Jackson County",47087, "Johnson County",47091, "Meigs County",47121, "Morgan County",47129, "Polk County",47139, "Smith County",47159, "Stewart County",47161, "Wayne County",47181"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
