"Death Rate/Trend Comparison by Cancer, 2016-2020"

Pennsylvania Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Perry County",42099,5,falling,higher,110,175.1 ,160.3, 191,1.2,-0.7 ,-1.1, -0.4
"Philadelphia County",42101,5,falling,higher,3005,175.2 ,172.4, 178.1,1.2,-2.2 ,-2.5, -1.9
"Schuylkill County",42107,5,falling,higher,417,192 ,183.6, 200.7,1.3,-0.6 ,-0.8, -0.4
"Warren County",42123,5,falling,higher,118,175.4 ,161.1, 191,1.2,-0.8 ,-1.2, -0.4
"Washington County",42125,5,falling,higher,545,170.6 ,164, 177.3,1.1,-1.0 ,-1.2, -0.8
"Fulton County",42057,6,stable,similar,40,171 ,147.6, 197.7,1.1,-0.4 ,-1.3, 0.6
"Sullivan County",42113,6,stable,similar,21,178.9 ,144.8, 222,1.2,-0.7 ,-1.7, 0.3
"Adams County",42001,8,falling,similar,221,143.7 ,135.1, 152.7,1.0,-1.2 ,-1.5, -0.9
"Allegheny County",42003,8,falling,similar,2816,159.3 ,156.6, 162,1.1,-1.8 ,-2.0, -1.7
"Armstrong County",42005,8,falling,similar,174,159.1 ,148.4, 170.6,1.1,-1.1 ,-1.5, -0.7
"Beaver County",42007,8,falling,similar,422,158.2 ,151.3, 165.4,1.1,-1.3 ,-1.4, -1.1
"Bedford County",42009,8,falling,similar,120,147.2 ,135.3, 160.1,1.0,-0.9 ,-1.5, -0.3
"Berks County",42011,8,falling,similar,859,154.3 ,149.6, 159.1,1.0,-1.1 ,-1.3, -1.0
"Blair County",42013,8,falling,similar,302,159.1 ,150.9, 167.6,1.1,-1.8 ,-2.2, -1.3
"Bradford County",42015,8,falling,similar,144,153.3 ,141.9, 165.5,1.0,-0.7 ,-1.1, -0.3
"Bucks County",42017,8,falling,similar,1318,144.8 ,141.3, 148.5,1.0,-1.7 ,-1.8, -1.5
"Butler County",42019,8,falling,similar,426,156 ,149.3, 163,1.0,-1.1 ,-1.3, -0.9
"Cameron County",42023,8,falling,similar,14,156.4 ,118.3, 206.2,1.0,-1.5 ,-2.9, -0.2
"Carbon County",42025,8,falling,similar,162,161.1 ,149.9, 173.1,1.1,-1.0 ,-1.4, -0.6
"Clinton County",42035,8,falling,similar,84,153.6 ,139, 169.6,1.0,-5.4 ,-9.4, -1.2
"Columbia County",42037,8,falling,similar,148,153.5 ,142.4, 165.4,1.0,-0.8 ,-1.2, -0.4
"Cumberland County",42041,8,falling,similar,504,142.7 ,137, 148.5,1.0,-1.3 ,-1.5, -1.1
"Dauphin County",42043,8,falling,similar,544,151.7 ,146, 157.7,1.0,-1.5 ,-1.6, -1.3
"Delaware County",42045,8,falling,similar,1155,157.4 ,153.2, 161.6,1.1,-2.6 ,-3.3, -1.9
"Forest County",42053,8,falling,similar,17,154.1 ,122.3, 202.7,1.0,-1.3 ,-2.3, -0.2
"Franklin County",42055,8,falling,similar,356,156.9 ,149.6, 164.6,1.1,-1.0 ,-1.2, -0.8
"Huntingdon County",42061,8,falling,similar,107,156.1 ,142.8, 170.4,1.0,-0.8 ,-1.2, -0.4
"Indiana County",42063,8,falling,similar,172,140.6 ,131.1, 150.7,0.9,-1.4 ,-1.6, -1.1
"Juniata County",42067,8,falling,similar,57,151.1 ,133.6, 170.4,1.0,-1.0 ,-1.5, -0.4
"Lancaster County",42071,8,falling,similar,1085,144.9 ,140.9, 148.9,1.0,-1.3 ,-1.5, -1.2
"Lebanon County",42075,8,falling,similar,324,157.3 ,149.6, 165.4,1.1,-1.0 ,-1.2, -0.7
"Lehigh County",42077,8,falling,similar,708,149.1 ,144.2, 154.2,1.0,-1.2 ,-1.3, -1.0
"Luzerne County",42079,8,falling,similar,784,164 ,158.8, 169.4,1.1,-1.0 ,-1.1, -0.8
"Monroe County",42089,8,falling,similar,353,157 ,149.5, 164.7,1.1,-2.0 ,-2.5, -1.5
"Montgomery County",42091,8,falling,similar,1641,142.3 ,139.2, 145.5,1.0,-1.7 ,-1.9, -1.5
"Montour County",42093,8,falling,similar,45,154 ,133.7, 176.9,1.0,-1.0 ,-1.7, -0.2
"Northampton County",42095,8,falling,similar,684,155.2 ,149.9, 160.7,1.0,-1.1 ,-1.3, -1.0
"Pike County",42103,8,falling,similar,128,138.4 ,127.6, 150.2,0.9,-1.6 ,-2.2, -1.1
"Potter County",42105,8,falling,similar,48,171 ,148.8, 196.1,1.1,-0.8 ,-1.5, -0.2
"Snyder County",42109,8,falling,similar,83,140.8 ,127.3, 155.4,0.9,-1.5 ,-1.9, -1.1
"Somerset County",42111,8,falling,similar,182,149.4 ,139.5, 160,1.0,-0.8 ,-1.1, -0.5
"Susquehanna County",42115,8,falling,similar,112,159.4 ,146.1, 173.9,1.1,-1.3 ,-1.7, -0.9
"Tioga County",42117,8,falling,similar,105,161.7 ,147.7, 177,1.1,-0.9 ,-1.4, -0.4
"Venango County",42121,8,falling,similar,140,162.3 ,150, 175.5,1.1,-1.0 ,-1.3, -0.6
"Wayne County",42127,8,falling,similar,135,153.1 ,141.4, 165.7,1.0,-2.3 ,-3.1, -1.6
"Westmoreland County",42129,8,falling,similar,943,158.5 ,153.8, 163.3,1.1,-1.1 ,-1.2, -1.0
"Wyoming County",42131,8,falling,similar,69,165.1 ,147.6, 184.4,1.1,-0.7 ,-1.2, -0.2
"York County",42133,8,falling,similar,971,162 ,157.4, 166.7,1.1,-1.0 ,-1.2, -0.9
"Centre County",42027,9,falling,lower,213,119.5 ,112.3, 127,0.8,-1.8 ,-2.0, -1.5
"Chester County",42029,9,falling,lower,888,134.2 ,130.2, 138.3,0.9,-1.7 ,-1.9, -1.6
"Union County",42119,9,falling,lower,81,130.7 ,118, 144.6,0.9,-1.0 ,-1.4, -0.6

Created by statecancerprofiles.cancer.gov on 05/04/2024 1:53 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
