"Death Rate/Trend Comparison by Cancer, 2016-2020"

Michigan Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Wexford County",26165,6,stable,similar,34,134.2 ,114.3, 157.1,1.0,-0.3 ,-1.2, 0.6
"Allegan County",26005,8,falling,similar,104,130.1 ,118.9, 142.2,1.0,-1.0 ,-1.4, -0.5
"Antrim County",26009,8,falling,similar,24,111.9 ,90.9, 137.4,0.9,-1.9 ,-2.7, -1.0
"Arenac County",26011,8,falling,similar,19,140.2 ,111.7, 175.5,1.1,-1.2 ,-1.9, -0.4
"Barry County",26015,8,falling,similar,56,126.9 ,112, 143.4,1.0,-1.3 ,-1.9, -0.7
"Benzie County",26019,8,falling,similar,19,114.8 ,90.7, 144.8,0.9,-1.4 ,-2.3, -0.6
"Berrien County",26021,8,falling,similar,178,141.4 ,131.9, 151.5,1.1,-0.9 ,-1.3, -0.5
"Cheboygan County",26031,8,falling,similar,36,135.8 ,116, 159.3,1.1,-1.2 ,-2.0, -0.4
"Clinton County",26037,8,falling,similar,67,121.4 ,108.5, 135.5,0.9,-1.4 ,-1.9, -0.8
"Delta County",26041,8,falling,similar,50,146.1 ,127.4, 167.5,1.1,-0.9 ,-1.5, -0.2
"Dickinson County",26043,8,falling,similar,26,118.5 ,97.8, 143,0.9,-1.3 ,-1.9, -0.7
"Eaton County",26045,8,falling,similar,114,137.2 ,125.9, 149.3,1.1,-0.8 ,-1.2, -0.3
"Gogebic County",26053,8,falling,similar,20,140.4 ,112, 176,1.1,-0.9 ,-1.7, -0.1
"Grand Traverse County",26055,8,falling,similar,95,124.4 ,113, 136.8,1.0,-1.2 ,-1.7, -0.7
"Ingham County",26065,8,falling,similar,223,133.3 ,125.4, 141.6,1.0,-0.9 ,-1.2, -0.7
"Iosco County",26069,8,falling,similar,38,149.2 ,126.3, 176.2,1.2,-1.2 ,-1.8, -0.5
"Kalamazoo County",26077,8,falling,similar,222,132.4 ,124.5, 140.7,1.0,-1.0 ,-1.3, -0.7
"Lenawee County",26091,8,falling,similar,104,141 ,128.7, 154.2,1.1,-0.8 ,-1.2, -0.5
"Livingston County",26093,8,falling,similar,174,132.3 ,123.4, 141.8,1.0,-1.3 ,-1.7, -1.0
"Mackinac County",26097,8,falling,similar,14,135.4 ,102.7, 178.3,1.1,-1.7 ,-2.5, -0.8
"Marquette County",26103,8,falling,similar,59,124.2 ,109.8, 140.2,1.0,-1.1 ,-1.7, -0.6
"Mason County",26105,8,falling,similar,36,138 ,117.8, 161.6,1.1,-0.9 ,-1.7, 0.0
"Midland County",26111,8,falling,similar,85,132.5 ,119.8, 146.4,1.0,-0.8 ,-1.4, -0.3
"Monroe County",26115,8,falling,similar,155,139.1 ,129.1, 149.7,1.1,-1.1 ,-1.4, -0.8
"Montcalm County",26117,8,falling,similar,62,137.2 ,121.9, 154,1.1,-0.9 ,-1.4, -0.4
"Oakland County",26125,8,falling,similar,1133,123.9 ,120.6, 127.2,1.0,-1.6 ,-1.8, -1.4
"Ogemaw County",26129,8,falling,similar,29,149.7 ,124.9, 179.3,1.2,-1.7 ,-2.4, -0.9
"Osceola County",26133,8,falling,similar,27,149.2 ,124.4, 178.4,1.2,-0.8 ,-1.6, -0.1
"Ottawa County",26139,8,falling,similar,211,116 ,109, 123.4,0.9,-0.9 ,-1.2, -0.6
"Presque Isle County",26141,8,falling,similar,17,109.1 ,86.1, 140,0.8,-1.4 ,-2.7, -0.1
"Saginaw County",26145,8,falling,similar,208,136.7 ,128.2, 145.7,1.1,-1.0 ,-1.3, -0.7
"Washtenaw County",26161,8,falling,similar,272,127.1 ,120.3, 134.2,1.0,-1.3 ,-1.5, -1.1
"Leelanau County",26089,9,falling,lower,24,102.6 ,83, 127,0.8,-2.2 ,-3.1, -1.2
"Keweenaw County",26083,**,**,*,3 or fewer,* ,*, *,*,**,**,**

Created by statecancerprofiles.cancer.gov on 05/05/2024 9:24 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

* Data has been suppressed to ensure confidentiality and stability of rate and trend estimates.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.

Data for the following has been suppressed to ensure confidentiality and stability of rate and trend estimates:
""Keweenaw County",26083"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
