"Death Rate/Trend Comparison by Cancer, 2016-2020"

Tennessee Counties versus United States

All Cancer Sites

"All Races, Female"

Sorted by rate

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Chester County",47023,4,stable,higher,21,169.4 ,137.9, 206.6,1.3,0.6 ,-0.7, 2.0
"Hickman County",47081,4,stable,higher,29,169 ,141.6, 200.6,1.3,-0.2 ,-1.1, 0.8
"Meigs County",47121,4,stable,higher,15,168.8 ,131.7, 214.4,1.3,0.4 ,-0.6, 1.5
"Lake County",47095,6,stable,similar,8,167.6 ,117.5, 237,1.3,-0.7 ,-2.2, 0.8
"Claiborne County",47025,4,stable,higher,40,166.5 ,143.4, 192.7,1.3,-0.1 ,-0.8, 0.6
"Cheatham County",47021,4,stable,higher,42,166.4 ,143.9, 191.6,1.3,-0.7 ,-1.4, 0.1
"Polk County",47139,4,stable,higher,23,165.6 ,135.6, 201.3,1.3,-0.7 ,-1.6, 0.2
"Campbell County",47013,4,stable,higher,52,165.5 ,145.4, 188,1.3,-0.5 ,-1.2, 0.2
"Smith County",47159,4,stable,higher,22,163.9 ,134, 199.1,1.3,0.1 ,-1.0, 1.1
"Rhea County",47143,4,stable,higher,40,163.3 ,141, 188.7,1.3,-0.3 ,-1.1, 0.4
"Dyer County",47045,4,stable,higher,44,162.8 ,141.5, 186.6,1.3,-0.4 ,-1.2, 0.3
"Weakley County",47183,4,stable,higher,39,162.1 ,139.3, 187.9,1.3,0.0 ,-0.5, 0.5
"Monroe County",47123,4,stable,higher,58,161.7 ,142.7, 182.9,1.3,-0.2 ,-0.8, 0.4
"Henderson County",47077,4,stable,higher,33,161.4 ,136.9, 189.4,1.3,0.0 ,-0.7, 0.7
"Stewart County",47161,6,stable,similar,16,160.8 ,126.7, 202.5,1.2,-0.2 ,-1.7, 1.3
"Hawkins County",47073,4,stable,higher,72,160.7 ,143.7, 179.4,1.2,-1.7 ,-3.8, 0.3
"Wayne County",47181,6,stable,similar,21,160.6 ,130.1, 197.8,1.2,0.2 ,-0.6, 0.9
"Greene County",47059,4,stable,higher,93,160.3 ,145.5, 176.3,1.2,0.1 ,-0.6, 0.7
"Macon County",47111,4,stable,higher,25,160.1 ,132.9, 191.6,1.2,-0.2 ,-1.1, 0.6
"Tipton County",47167,4,stable,higher,61,160 ,142.3, 179.5,1.2,-0.5 ,-1.1, 0.1
"Warren County",47177,4,stable,higher,47,158.8 ,138.8, 181.3,1.2,0.4 ,-0.2, 1.0
"DeKalb County",47041,6,stable,similar,24,156 ,129, 187.9,1.2,-0.3 ,-1.3, 0.7
"Lawrence County",47099,4,stable,higher,50,154.4 ,135.5, 175.6,1.2,-0.4 ,-1.0, 0.2
"Unicoi County",47171,6,stable,similar,24,154.2 ,126.5, 187.4,1.2,-0.3 ,-1.2, 0.6
"Grainger County",47057,6,stable,similar,29,153.7 ,128.7, 182.9,1.2,0.0 ,-1.0, 1.0
"Humphreys County",47085,6,stable,similar,22,152.8 ,124.8, 186,1.2,-0.4 ,-1.2, 0.5
"Sevier County",47155,4,stable,higher,113,152.5 ,139.7, 166.3,1.2,-0.1 ,-0.6, 0.4
"Bedford County",47003,4,stable,higher,47,152.4 ,133.3, 173.7,1.2,-0.5 ,-1.2, 0.2
"Fentress County",47049,6,stable,similar,23,150.9 ,123.5, 183.6,1.2,-0.9 ,-1.9, 0.2
"Coffee County",47031,4,stable,higher,60,150.9 ,133.9, 169.5,1.2,-0.5 ,-1.1, 0.2
"Clay County",47027,6,stable,similar,10,148.7 ,109.3, 201.3,1.2,-0.2 ,-1.6, 1.2
"Montgomery County",47125,5,falling,higher,130,148.7 ,137.2, 160.8,1.2,-0.6 ,-1.1, -0.2
"Roane County",47145,4,stable,higher,70,148.5 ,132.6, 166.1,1.2,-0.4 ,-0.9, 0.1
"Henry County",47079,6,stable,similar,44,148.2 ,128.4, 170.7,1.2,-0.5 ,-1.2, 0.1
"Morgan County",47129,6,stable,similar,21,148 ,120, 181.4,1.1,-0.6 ,-1.6, 0.5
"Madison County",47113,4,stable,higher,105,147.9 ,135.2, 161.7,1.1,1.2 ,-1.4, 3.8
"Sullivan County",47163,5,falling,higher,200,147.5 ,138.1, 157.5,1.1,-0.4 ,-0.7, 0.0
"Union County",47173,6,stable,similar,21,146.7 ,119.3, 179.2,1.1,0.1 ,-0.9, 1.0
"White County",47185,6,stable,similar,32,145.8 ,123.4, 171.7,1.1,-0.5 ,-1.4, 0.4
"Marshall County",47117,8,falling,similar,34,145.5 ,124.1, 169.9,1.1,-0.6 ,-1.1, 0.0
"Decatur County",47039,6,stable,similar,15,145.3 ,112.1, 187,1.1,-0.8 ,-1.7, 0.1
"Maury County",47119,5,falling,higher,93,145.3 ,132, 159.6,1.1,-0.9 ,-1.4, -0.3
"Bradley County",47011,5,falling,higher,110,145.2 ,133, 158.3,1.1,-0.5 ,-1.0, 0.0
"Washington County",47179,4,stable,higher,137,145.2 ,134.2, 156.9,1.1,-0.2 ,-1.0, 0.5
"Shelby County",47157,5,falling,higher,836,145 ,140.6, 149.6,1.1,-1.9 ,-2.4, -1.4
"Putnam County",47141,4,stable,higher,78,144.4 ,130.1, 160,1.1,-0.4 ,-0.9, 0.2
"Cocke County",47029,8,falling,similar,43,144.4 ,125.2, 166.2,1.1,-1.1 ,-1.7, -0.5
"McMinn County",47107,8,falling,similar,61,144.4 ,128.1, 162.4,1.1,-0.7 ,-1.2, -0.2
"Lincoln County",47103,8,falling,similar,39,143.5 ,123.7, 166,1.1,-0.8 ,-1.5, -0.2
"Robertson County",47147,8,falling,similar,64,143.3 ,127.8, 160.3,1.1,-0.8 ,-1.4, -0.1
"Franklin County",47051,6,stable,similar,45,141.5 ,122.7, 162.7,1.1,-0.6 ,-1.2, 0.1
"Giles County",47055,6,stable,similar,33,141.4 ,120.1, 165.9,1.1,-0.5 ,-1.2, 0.1
"Anderson County",47001,8,falling,similar,88,141.3 ,127.9, 156,1.1,-0.6 ,-1.0, -0.2
"Sumner County",47165,8,falling,similar,177,141.2 ,131.9, 151,1.1,-0.6 ,-1.0, -0.2
"Lewis County",47101,6,stable,similar,14,140.1 ,107.9, 180.3,1.1,-0.4 ,-1.4, 0.5
"Marion County",47115,6,stable,similar,31,138.7 ,117.2, 163.5,1.1,-0.9 ,-1.8, 0.0
"Hardin County",47071,6,stable,similar,31,138.3 ,116.5, 163.7,1.1,-0.1 ,-0.9, 0.8
"Blount County",47009,8,falling,similar,146,138.2 ,128, 149,1.1,-0.5 ,-0.9, -0.1
"Van Buren County",47175,8,falling,similar,7,138.1 ,94.8, 199.5,1.1,-1.9 ,-3.6, -0.2
"Hamblen County",47063,8,falling,similar,67,137.1 ,122.5, 153.2,1.1,-0.9 ,-1.5, -0.3
"Obion County",47131,8,falling,similar,35,136.5 ,116.2, 159.7,1.1,-4.8 ,-9.1, -0.2
"Jackson County",47087,6,stable,similar,14,136 ,105.9, 174.5,1.1,-0.7 ,-1.9, 0.5
"Hancock County",47067,6,stable,similar,7,135.6 ,93.9, 192.9,1.1,0.1 ,-1.4, 1.7
"Knox County",47093,8,falling,similar,422,135.2 ,129.4, 141.3,1.1,-1.0 ,-1.2, -0.8
"Cumberland County",47035,8,falling,similar,83,135.2 ,121.1, 150.9,1.0,-0.7 ,-1.3, -0.1
"Davidson County",47037,8,falling,similar,517,134.4 ,129.2, 139.8,1.0,-1.8 ,-2.0, -1.6
"Rutherford County",47149,8,falling,similar,207,134.2 ,126, 142.8,1.0,-1.2 ,-1.5, -0.8
"Cannon County",47015,6,stable,similar,14,133.7 ,103.5, 171,1.0,0.3 ,-0.9, 1.4
"Jefferson County",47089,8,falling,similar,57,132.8 ,117.5, 149.9,1.0,-1.0 ,-1.7, -0.3
"Sequatchie County",47153,6,stable,similar,15,132.4 ,103.5, 168,1.0,0.3 ,-1.3, 1.9
"Carter County",47019,6,stable,similar,63,131.9 ,117.2, 148.3,1.0,-0.5 ,-1.1, 0.2
"Trousdale County",47169,6,stable,similar,7,129.7 ,89.9, 182.1,1.0,-1.1 ,-2.6, 0.3
"Wilson County",47189,8,falling,similar,114,126.2 ,115.9, 137.3,1.0,-1.1 ,-1.5, -0.7
"Haywood County",47075,6,stable,similar,18,125.6 ,100.2, 156.3,1.0,-0.5 ,-1.3, 0.3
"Hamilton County",47065,8,falling,similar,335,123.7 ,117.7, 130,1.0,-1.3 ,-1.6, -1.1
"Fayette County",47047,8,falling,similar,40,122.8 ,105.8, 142.3,1.0,-1.1 ,-1.8, -0.4
"Loudon County",47105,8,falling,similar,61,120.6 ,106.5, 136.5,0.9,-1.2 ,-1.8, -0.6
"Bledsoe County",47007,8,falling,similar,13,120.4 ,92.1, 156.8,0.9,-1.2 ,-2.3, -0.1
"Moore County",47127,8,falling,similar,5,110.6 ,69.8, 169.3,0.9,-1.9 ,-3.5, -0.3
"Williamson County",47187,9,falling,lower,142,107.1 ,99.3, 115.5,0.8,-1.7 ,-2.1, -1.2
"Pickett County",47137,6,stable,similar,5,100.2 ,59.2, 164.3,0.8,-0.5 ,-2.4, 1.5

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:44 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
