"Death Rate/Trend Comparison by Cancer, 2016-2020"

Illinois Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by priority index

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Randolph County",17157,8,falling,similar,42,201.9 ,175.1, 231.8,1.1,-1.2 ,-1.8, -0.6
"Richland County",17159,8,falling,similar,21,196.2 ,159.7, 239.2,1.1,-1.0 ,-1.8, -0.3
"Rock Island County",17161,8,falling,similar,176,193.1 ,180.3, 206.7,1.1,-1.5 ,-1.8, -1.2
"Sangamon County",17167,8,falling,similar,217,193.5 ,181.9, 205.8,1.1,-1.3 ,-1.6, -0.9
"Shelby County",17173,8,falling,similar,30,179.1 ,151.1, 211.6,1.0,-1.1 ,-1.7, -0.4
"Tazewell County",17179,8,falling,similar,163,194.4 ,181, 208.5,1.1,-1.2 ,-1.5, -1.0
"Union County",17181,8,falling,similar,26,212.8 ,177.1, 254.6,1.2,-0.9 ,-1.6, -0.1
"Wabash County",17185,8,falling,similar,15,182.3 ,142.5, 231,1.0,-1.6 ,-2.7, -0.4
"Washington County",17189,8,falling,similar,16,154.3 ,121, 195.1,0.9,-1.3 ,-2.2, -0.3
"Wayne County",17191,8,falling,similar,20,163.6 ,132.5, 200.8,0.9,-1.8 ,-2.8, -0.9
"White County",17193,8,falling,similar,22,219.4 ,178.9, 267.4,1.2,-1.2 ,-2.3, -0.2
"Whiteside County",17195,8,falling,similar,78,196.7 ,177.2, 218,1.1,-0.9 ,-1.3, -0.4
"Will County",17197,8,falling,similar,589,189.9 ,182.8, 197.2,1.1,-1.5 ,-1.7, -1.3
"Woodford County",17203,8,falling,similar,47,195.5 ,170.6, 223.1,1.1,-0.9 ,-1.6, -0.2
"DuPage County",17043,9,falling,lower,738,153.9 ,148.9, 159.2,0.9,-2.1 ,-2.3, -1.9
"Henderson County",17071,9,falling,lower,8,129.8 ,93, 181.6,0.7,-2.4 ,-3.8, -1.1
"Monroe County",17133,9,falling,lower,29,131.9 ,110.7, 156.3,0.7,-2.5 ,-3.0, -1.9
"Pope County",17151,**,**,similar,7,185.2 ,126.3, 272.1,1.0,**,**,**

Created by statecancerprofiles.cancer.gov on 05/13/2024 11:58 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

** Data are too sparse to provide stable estimates of annual rates needed to calculate trend.
(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.
Trend for the following could not be reliably determined due to small number of deaths per year:
""Pope County",17151"


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
