"Death Rate/Trend Comparison by Cancer, 2016-2020"

Pennsylvania Counties versus United States

All Cancer Sites

"All Races, Both Sexes"

Sorted by count

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Lackawanna County",42069,5,falling,higher,542,172.2 ,165.5, 179,1.2,-0.9 ,-1.1, -0.7
"Cumberland County",42041,8,falling,similar,504,142.7 ,137, 148.5,1.0,-1.3 ,-1.5, -1.1
"Butler County",42019,8,falling,similar,426,156 ,149.3, 163,1.0,-1.1 ,-1.3, -0.9
"Beaver County",42007,8,falling,similar,422,158.2 ,151.3, 165.4,1.1,-1.3 ,-1.4, -1.1
"Schuylkill County",42107,5,falling,higher,417,192 ,183.6, 200.7,1.3,-0.6 ,-0.8, -0.4
"Cambria County",42021,5,falling,higher,371,168.6 ,160.7, 176.9,1.1,-0.9 ,-1.1, -0.7
"Fayette County",42051,5,falling,higher,369,179.6 ,171.2, 188.4,1.2,-0.9 ,-1.2, -0.6
"Franklin County",42055,8,falling,similar,356,156.9 ,149.6, 164.6,1.1,-1.0 ,-1.2, -0.8
"Monroe County",42089,8,falling,similar,353,157 ,149.5, 164.7,1.1,-2.0 ,-2.5, -1.5
"Lebanon County",42075,8,falling,similar,324,157.3 ,149.6, 165.4,1.1,-1.0 ,-1.2, -0.7
"Mercer County",42085,5,falling,higher,303,168.4 ,159.7, 177.5,1.1,-0.8 ,-1.0, -0.5
"Blair County",42013,8,falling,similar,302,159.1 ,150.9, 167.6,1.1,-1.8 ,-2.2, -1.3
"Lycoming County",42081,5,falling,higher,283,170.3 ,161.3, 179.7,1.1,-0.7 ,-1.0, -0.5
"Northumberland County",42097,5,falling,higher,253,173.2 ,163.5, 183.4,1.2,-1.1 ,-1.3, -0.8
"Lawrence County",42073,5,falling,higher,240,169.1 ,159.3, 179.4,1.1,-0.9 ,-1.2, -0.7
"Adams County",42001,8,falling,similar,221,143.7 ,135.1, 152.7,1.0,-1.2 ,-1.5, -0.9
"Centre County",42027,9,falling,lower,213,119.5 ,112.3, 127,0.8,-1.8 ,-2.0, -1.5
"Crawford County",42039,5,falling,higher,212,165.7 ,155.6, 176.5,1.1,-1.3 ,-1.8, -0.8
"Clearfield County",42033,5,falling,higher,206,167.7 ,157.4, 178.6,1.1,-0.7 ,-0.9, -0.4
"Somerset County",42111,8,falling,similar,182,149.4 ,139.5, 160,1.0,-0.8 ,-1.1, -0.5
"Armstrong County",42005,8,falling,similar,174,159.1 ,148.4, 170.6,1.1,-1.1 ,-1.5, -0.7
"Indiana County",42063,8,falling,similar,172,140.6 ,131.1, 150.7,0.9,-1.4 ,-1.6, -1.1
"Carbon County",42025,8,falling,similar,162,161.1 ,149.9, 173.1,1.1,-1.0 ,-1.4, -0.6
"Columbia County",42037,8,falling,similar,148,153.5 ,142.4, 165.4,1.0,-0.8 ,-1.2, -0.4
"Bradford County",42015,8,falling,similar,144,153.3 ,141.9, 165.5,1.0,-0.7 ,-1.1, -0.3
"Venango County",42121,8,falling,similar,140,162.3 ,150, 175.5,1.1,-1.0 ,-1.3, -0.6
"Wayne County",42127,8,falling,similar,135,153.1 ,141.4, 165.7,1.0,-2.3 ,-3.1, -1.6
"Pike County",42103,8,falling,similar,128,138.4 ,127.6, 150.2,0.9,-1.6 ,-2.2, -1.1
"Mifflin County",42087,5,falling,higher,128,170.6 ,157.4, 184.8,1.1,-0.5 ,-0.9, -0.1
"Bedford County",42009,8,falling,similar,120,147.2 ,135.3, 160.1,1.0,-0.9 ,-1.5, -0.3
"Warren County",42123,5,falling,higher,118,175.4 ,161.1, 191,1.2,-0.8 ,-1.2, -0.4
"Jefferson County",42065,5,falling,higher,114,168.6 ,154.6, 183.7,1.1,-0.6 ,-0.9, -0.3
"Susquehanna County",42115,8,falling,similar,112,159.4 ,146.1, 173.9,1.1,-1.3 ,-1.7, -0.9
"Perry County",42099,5,falling,higher,110,175.1 ,160.3, 191,1.2,-0.7 ,-1.1, -0.4
"Huntingdon County",42061,8,falling,similar,107,156.1 ,142.8, 170.4,1.0,-0.8 ,-1.2, -0.4
"Tioga County",42117,8,falling,similar,105,161.7 ,147.7, 177,1.1,-0.9 ,-1.4, -0.4
"McKean County",42083,5,falling,higher,100,165 ,150.4, 180.8,1.1,-1.2 ,-1.7, -0.8
"Clarion County",42031,5,falling,higher,95,167.8 ,152.7, 184.2,1.1,-0.6 ,-1.2, -0.1
"Greene County",42059,5,falling,higher,93,179.8 ,163.4, 197.6,1.2,-0.6 ,-1.0, -0.2
"Elk County",42047,5,falling,higher,88,169 ,153.1, 186.4,1.1,-1.0 ,-1.4, -0.7
"Clinton County",42035,8,falling,similar,84,153.6 ,139, 169.6,1.0,-5.4 ,-9.4, -1.2
"Snyder County",42109,8,falling,similar,83,140.8 ,127.3, 155.4,0.9,-1.5 ,-1.9, -1.1
"Union County",42119,9,falling,lower,81,130.7 ,118, 144.6,0.9,-1.0 ,-1.4, -0.6
"Wyoming County",42131,8,falling,similar,69,165.1 ,147.6, 184.4,1.1,-0.7 ,-1.2, -0.2
"Juniata County",42067,8,falling,similar,57,151.1 ,133.6, 170.4,1.0,-1.0 ,-1.5, -0.4
"Potter County",42105,8,falling,similar,48,171 ,148.8, 196.1,1.1,-0.8 ,-1.5, -0.2
"Montour County",42093,8,falling,similar,45,154 ,133.7, 176.9,1.0,-1.0 ,-1.7, -0.2
"Fulton County",42057,6,stable,similar,40,171 ,147.6, 197.7,1.1,-0.4 ,-1.3, 0.6
"Sullivan County",42113,6,stable,similar,21,178.9 ,144.8, 222,1.2,-0.7 ,-1.7, 0.3
"Forest County",42053,8,falling,similar,17,154.1 ,122.3, 202.7,1.0,-1.3 ,-2.3, -0.2
"Cameron County",42023,8,falling,similar,14,156.4 ,118.3, 206.2,1.0,-1.5 ,-2.9, -0.2

Created by statecancerprofiles.cancer.gov on 06/25/2024 11:32 pm.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
