"Death Rate/Trend Comparison by Cancer, 2016-2020"

Indiana Counties versus United States

All Cancer Sites

"All Races, Male"

Sorted by trend

Counties, FIPS,Priority Index(1) 1=highest 9=lowest,Recent Trend(2),County Death Rate Compared to US Rate,Average Annual Count,"Age-Adjusted Death Rate - deaths per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval",Rate Ratio(3) County to US,"Recent 5-Year Trend (2) in Death Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Clark County",18019,5,falling,higher,127,210.6 ,193.8, 228.5,1.2,-1.5 ,-1.9, -1.2
"Vanderburgh County",18163,5,falling,higher,213,209.4 ,196.6, 222.7,1.2,-1.5 ,-1.8, -1.2
"Allen County",18003,5,falling,higher,366,198.6 ,189.3, 208.2,1.1,-1.5 ,-1.7, -1.3
"St. Joseph County",18141,8,falling,similar,278,193.4 ,183.1, 204.2,1.1,-1.5 ,-1.7, -1.3
"Scott County",18143,5,falling,higher,37,269.8 ,230.7, 313.8,1.5,-1.4 ,-2.3, -0.4
"Gibson County",18051,8,falling,similar,39,198.1 ,170.7, 228.8,1.1,-1.4 ,-2.2, -0.7
"Rush County",18139,8,falling,similar,20,197.1 ,159.6, 241.3,1.1,-1.4 ,-2.2, -0.7
"Fulton County",18049,5,falling,higher,28,215 ,179.8, 255.5,1.2,-1.4 ,-2.2, -0.6
"Washington County",18175,5,falling,higher,36,217.6 ,185.9, 253.4,1.2,-1.4 ,-2.0, -0.7
"Kosciusko County",18085,8,falling,similar,78,175.3 ,157.9, 194.2,1.0,-1.4 ,-1.9, -0.8
"Porter County",18127,8,falling,similar,178,189.3 ,176.5, 202.8,1.1,-1.4 ,-1.8, -1.1
"Madison County",18095,5,falling,higher,159,203.9 ,189.7, 218.9,1.1,-1.4 ,-1.6, -1.1
"Knox County",18083,5,falling,higher,45,207.4 ,180.5, 237.3,1.2,-1.3 ,-1.9, -0.8
"Cass County",18017,5,falling,higher,51,221 ,194.2, 250.7,1.2,-1.3 ,-1.8, -0.8
"Howard County",18067,5,falling,higher,115,221.8 ,203.7, 241.2,1.2,-1.3 ,-1.8, -0.8
"Elkhart County",18039,8,falling,similar,188,183.4 ,171.6, 195.7,1.0,-1.3 ,-1.6, -1.0
"Orange County",18117,5,falling,higher,29,221.8 ,186.5, 262.5,1.2,-1.2 ,-2.0, -0.4
"Parke County",18121,8,falling,similar,24,209.2 ,172, 252.8,1.2,-1.2 ,-2.0, -0.3
"White County",18181,5,falling,higher,35,211.3 ,180.4, 246.5,1.2,-1.2 ,-1.9, -0.5
"Fayette County",18041,5,falling,higher,33,214.8 ,182.5, 251.8,1.2,-1.2 ,-1.8, -0.6
"Delaware County",18035,5,falling,higher,136,212.1 ,196.2, 229,1.2,-1.2 ,-1.6, -0.8
"Vigo County",18167,5,falling,higher,125,222.4 ,204.8, 241.2,1.3,-1.2 ,-1.6, -0.7
"Pike County",18125,8,falling,similar,18,218.1 ,174.5, 270.2,1.2,-1.1 ,-2.1, -0.1
"Harrison County",18061,5,falling,higher,52,212.8 ,186.7, 241.6,1.2,-1.1 ,-1.9, -0.3
"Posey County",18129,5,falling,higher,36,225.1 ,192.3, 262.2,1.3,-1.1 ,-1.8, -0.5
"Whitley County",18183,8,falling,similar,41,200.5 ,172.9, 231.5,1.1,-1.1 ,-1.8, -0.4
"Starke County",18149,5,falling,higher,36,222.6 ,190.2, 259.6,1.3,-1.1 ,-1.8, -0.3
"Lawrence County",18093,5,falling,higher,63,209.2 ,186.3, 234.5,1.2,-1.1 ,-1.6, -0.6
"Wayne County",18177,5,falling,higher,87,209.9 ,190.2, 231.2,1.2,-1.1 ,-1.6, -0.6
"LaPorte County",18091,5,falling,higher,140,215.1 ,198.9, 232.2,1.2,-1.1 ,-1.4, -0.9
"Jennings County",18079,5,falling,higher,41,254.1 ,219.1, 293.4,1.4,-1.0 ,-1.9, -0.2
"Wells County",18179,5,falling,higher,37,213.1 ,182.7, 247.4,1.2,-1.0 ,-1.8, -0.2
"LaGrange County",18087,8,falling,similar,38,205.4 ,176.4, 237.7,1.2,-1.0 ,-1.7, -0.4
"Shelby County",18145,5,falling,higher,60,225.2 ,199.8, 253.1,1.3,-1.0 ,-1.7, -0.2
"Hancock County",18059,8,falling,similar,81,189.4 ,171, 209.3,1.1,-1.0 ,-1.3, -0.6
"Vermillion County",18165,4,stable,higher,24,234 ,192.6, 282.5,1.3,-0.9 ,-1.8, 0.1
"Carroll County",18015,8,falling,similar,24,189.1 ,156.1, 227.4,1.1,-0.9 ,-1.8, 0.0
"Perry County",18123,8,falling,similar,24,193.9 ,160.1, 233,1.1,-0.9 ,-1.8, -0.1
"Blackford County",18009,5,falling,higher,23,278.5 ,228.7, 337.1,1.6,-0.9 ,-1.7, -0.1
"Decatur County",18031,8,falling,similar,30,206.4 ,174.1, 243,1.2,-0.9 ,-1.5, -0.3
"Noble County",18113,5,falling,higher,57,218 ,192.2, 246.2,1.2,-0.9 ,-1.5, -0.3
"Miami County",18103,5,falling,higher,49,222.8 ,195.1, 253.5,1.3,-0.9 ,-1.4, -0.4
"Benton County",18007,6,stable,similar,12,220 ,165.9, 287,1.2,-0.8 ,-2.0, 0.3
"Fountain County",18045,4,stable,higher,33,287.3 ,244.4, 336.3,1.6,-0.8 ,-1.6, 0.1
"Ripley County",18137,5,falling,higher,37,211.6 ,181.6, 245.3,1.2,-0.8 ,-1.4, -0.1
"Grant County",18053,5,falling,higher,98,235.4 ,214.5, 258,1.3,-0.8 ,-1.2, -0.4
"DeKalb County",18033,5,falling,higher,50,206.8 ,181, 235.4,1.2,-0.7 ,-1.4, 0.0
"Henry County",18065,5,falling,higher,70,227.2 ,203.7, 253,1.3,-0.7 ,-1.2, -0.3
"Union County",18161,6,stable,similar,10,227.9 ,167.5, 304.4,1.3,-0.6 ,-1.7, 0.5
"Brown County",18013,6,stable,similar,23,191.5 ,156.3, 233.8,1.1,-0.6 ,-1.6, 0.5
"Franklin County",18047,6,stable,similar,28,195 ,162.9, 232.1,1.1,-0.6 ,-1.6, 0.3
"Owen County",18119,4,stable,higher,31,220.5 ,185.7, 260.5,1.2,-0.5 ,-1.3, 0.4
"Greene County",18055,4,stable,higher,52,243.1 ,213.8, 275.6,1.4,-0.5 ,-1.2, 0.2
"Wabash County",18169,4,stable,higher,48,231.8 ,202.6, 264.3,1.3,-0.5 ,-1.2, 0.1
"Huntington County",18069,4,stable,higher,50,239.6 ,209.9, 272.4,1.3,-0.5 ,-1.1, 0.2
"Jefferson County",18077,4,stable,higher,48,257.6 ,224.6, 294.2,1.5,-0.4 ,-1.2, 0.4
"Clinton County",18023,4,stable,higher,39,214.5 ,184.9, 247.7,1.2,-0.4 ,-1.2, 0.3
"Sullivan County",18153,4,stable,higher,29,233.1 ,195.7, 275.7,1.3,-0.4 ,-1.1, 0.2
"Pulaski County",18131,4,stable,higher,22,245.6 ,200.5, 298.7,1.4,-0.3 ,-1.3, 0.7
"Randolph County",18135,4,stable,higher,36,216.2 ,185.4, 251.2,1.2,-0.3 ,-1.1, 0.6
"Adams County",18001,4,stable,higher,40,214.2 ,184.8, 246.9,1.2,-0.2 ,-0.9, 0.5
"Crawford County",18025,4,stable,higher,18,249.8 ,197.1, 313.1,1.4,-0.1 ,-1.2, 1.1

Created by statecancerprofiles.cancer.gov on 06/02/2024 3:45 am.

Trend(2)
   Rising when 95% confidence interval of average annual percent change is above 0.
   Stable when 95% confidence interval of average annual percent change includes 0.
   Falling when 95% confidence interval of average annual percent change is below 0.
Rate Comparison
   Above when 95% confident the rate is above and Rate Ratio<sup>3</sup> > 1.10
   Similar when unable to conclude above or below with confidence.
   Below when 95% confident the rate is below and Rate Ratio<sup>3</sup> < 0.90

(1) Priority indices were created by ordering from rates that are rising and above the comparison rate to rates that are falling and below the comparison rate.
"(2) Recent trend in death rates is usually an Average Annual Percent Change (AAPC) based on the APCs calculated by Joinpoint Version 4.8.0.0 [ http://surveillance.cancer.gov/joinpoint/ ]. Due to data availability issues, the time period and/or calculation method used in the calculation of the trends may differ [http://statecancerprofiles.cancer.gov/historicaltrend/differences.html] for selected geographic areas."
"(3) Rate ratio is the county rate divided by the US rate. Previous versions of this table used one-year rates for states and five-year rates for counties. As of June 2018, only five-year rates are used."
"Source: Death data provided by the National Vital Statistics System public use data file.  Death rates calculated by the National Cancer Institute using SEER*Stat.  Death rates are age-adjusted  to the 2000 US standard population [http://www.seer.cancer.gov/stdpopulations/stdpop.19ages.html] (19 age groups: <1, 1-4, 5-9, ... , 80-84, 85+).  The Healthy People 2020 goals are based on rates adjusted using different methods but the differences should be minimal.  Population counts for denominators are based on Census populations as modified by NCI.  The US Population Data File [https://seer.cancer.gov/popdata/] is used with mortality data. "
"Note: When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate.  Suppression is used to avoid misinterpretation when rates are unstable."

State Cancer Registries may provide more current or more local data.  Data presented on the State Cancer Profiles Web Site may differ from statistics reported by the State Cancer Registries.


"Interpret Rankings provides insight into interpreting cancer statistics.  When the population size for a denominator is small, the rates may be unstable.  A rate is unstable when a small change in the numerator (e.g., only one or two additional cases) has a dramatic effect on the calculated rate."

Data for United States does not include Puerto Rico.
